gde,year,ndvi,ndmi,precip
593004,1991,0.1921,-0.1296,16
593004,1992,0.2129,-0.1163,16
593004,1993,0.1981,-0.1261,36
593004,1994,0.2228,-0.1388,12
593004,1995,0.2371,-0.1228,27
593004,1996,0.2002,-0.1483,9
593004,1997,0.2012,-0.1506,15
593004,1998,0.2358,-0.1205,24
593004,1999,0.1565,-0.1868,7
593004,2000,0.1865,-0.1248,8
593004,2001,0.1852,-0.1625,10
593004,2002,0.1327,-0.2035,4
593004,2003,0.1745,-0.1488,16
593004,2004,0.1935,-0.1631,9
593004,2005,0.2136,-0.1163,28
593004,2006,0.2053,-0.1475,10
593004,2007,0.1249,-0.1863,4
593004,2008,0.1733,-0.0928,12
593004,2009,0.2176,-0.1181,10
593004,2010,0.2103,-0.1195,15
593004,2011,0.241,-0.1141,20
593004,2012,0.2004,-0.1481,9
593004,2013,0.2048,-0.1706,7
593004,2014,0.1648,-0.1781,7
593004,2015,0.1808,-0.173,12
593004,2016,0.1885,-0.1581,9
593004,2017,0.2194,-0.1153,18
593004,2018,0.2134,-0.1532,6
593004,2019,0.2397,-0.0819,21
593004,2020,0.2363,-0.133,16
593004,2021,0.2046,-0.1482,7
593004,2022,0.1912,-0.1663,9
593004,2023,0.2627,-0.0635,24
593005,1985,0.2666,-0.1371,11
593005,1986,0.2601,-0.1177,15
593005,1987,0.2132,-0.1501,8
593005,1988,0.2094,-0.1605,13
593005,1989,0.1823,-0.2032,4
593005,1990,0.1765,-0.1821,6
593005,1991,0.2308,-0.1178,13
593005,1992,0.2379,-0.1103,14
593005,1993,0.2626,-0.0921,22
593005,1994,0.2423,-0.1375,8
593005,1995,0.2657,-0.0985,14
593005,1996,0.2249,-0.1618,4
593005,1997,0.1916,-0.1841,9
593005,1998,0.2918,-0.0739,14
593005,1999,0.224,-0.161,7
593005,2000,0.1872,-0.1869,5
593005,2001,0.2144,-0.168,8
593005,2002,0.1493,-0.2061,2
593005,2003,0.2081,-0.1636,12
593005,2004,0.1744,-0.2085,7
593005,2005,0.253,-0.1034,26
593005,2006,0.2229,-0.1457,8
593005,2007,0.164,-0.2062,3
593005,2008,0.2055,-0.1661,10
593005,2009,0.2304,-0.1446,9
593005,2010,0.2508,-0.1127,12
593005,2011,0.2374,-0.1434,15
593005,2012,0.2053,-0.1531,9
593005,2013,0.1848,-0.1808,7
593005,2014,0.1491,-0.2084,6
593005,2015,0.1531,-0.1813,9
593005,2016,0.2073,-0.1906,8
593005,2017,0.2328,-0.1412,13
593005,2018,0.1825,-0.1841,4
593005,2019,0.2488,-0.1148,14
593005,2020,0.2628,-0.0958,12
593005,2021,0.2353,-0.1397,5
593005,2022,0.2375,-0.1362,7
593005,2023,0.296,-0.0747,17
593007,1985,0.5903,0.2196,28
593007,1986,0.6093,0.2372,32
593007,1987,0.5836,0.2134,19
593007,1988,0.5722,0.2247,23
593007,1989,0.5677,0.2132,24
593007,1990,0.5994,0.2412,22
593007,1991,0.5712,0.2459,30
593007,1992,0.5451,0.2355,27
593007,1993,0.585,0.2519,52
593007,1994,0.5963,0.2535,22
593007,1995,0.6184,0.2637,51
593007,1996,0.5944,0.2565,22
593007,1997,0.5977,0.2389,33
593007,1998,0.617,0.2531,44
593007,1999,0.6277,0.2535,15
593007,2000,0.6086,0.2376,16
593007,2001,0.5985,0.2259,17
593007,2002,0.5494,0.1793,9
593007,2003,0.5764,0.2138,29
593007,2004,0.5568,0.1963,18
593007,2005,0.5911,0.2247,42
593007,2006,0.5921,0.215,23
593007,2007,0.564,0.1922,11
593007,2008,0.5956,0.2276,22
593007,2009,0.5927,0.219,19
593007,2010,0.6058,0.227,25
593007,2011,0.6135,0.221,37
593007,2012,0.6096,0.2233,22
593007,2013,0.634,0.2175,17
593007,2014,0.6302,0.2105,16
593007,2015,0.6483,0.2153,19
593007,2016,0.6292,0.2213,22
593007,2017,0.6423,0.2237,31
593007,2018,0.6417,0.2157,11
593007,2019,0.6474,0.2367,35
593007,2020,0.634,0.2371,20
593007,2021,0.6477,0.2539,12
593007,2022,0.6721,0.2608,18
593007,2023,0.6878,0.2738,41
593008,1985,0.1807,-0.2029,11
593008,1986,0.2688,-0.0118,15
593008,1987,0.1532,-0.2093,7
593008,1988,0.1892,-0.1893,10
593008,1989,0.1773,-0.1787,8
593008,1990,0.1861,-0.2236,7
593008,1991,0.2213,-0.1231,11
593008,1992,0.1696,-0.1668,16
593008,1993,0.2376,-0.1399,25
593008,1994,0.2212,-0.1654,10
593008,1995,0.2918,-0.1169,22
593008,1996,0.2427,-0.157,10
593008,1997,0.259,-0.1723,14
593008,1998,0.2645,-0.1407,32
593008,1999,0.2197,-0.205,7
593008,2000,0.2157,-0.2119,8
593008,2001,0.2386,-0.2115,15
593008,2002,0.186,-0.2381,4
593008,2003,0.2467,-0.2222,16
593008,2004,0.2268,-0.2025,8
593008,2005,0.2425,-0.1858,27
593008,2006,0.2321,-0.209,9
593008,2007,0.1901,-0.2428,3
593008,2008,0.2108,-0.2015,9
593008,2009,0.228,-0.2394,9
593008,2010,0.2557,-0.2046,14
593008,2011,0.2679,-0.1707,20
593008,2012,0.2227,-0.2647,8
593008,2013,0.269,-0.2098,6
593008,2014,0.2724,-0.221,5
593008,2015,0.2386,-0.265,10
593008,2016,0.2672,-0.2065,6
593008,2017,0.3809,-0.0755,18
593008,2018,0.282,-0.2091,4
593008,2019,0.3293,-0.1618,20
593008,2020,0.348,-0.1555,16
593008,2021,0.2875,-0.2202,5
593008,2022,0.2975,-0.2185,7
593008,2023,0.3935,-0.1002,26
593009,1985,0.1035,-0.1252,5
593009,1986,0.095,-0.135,5
593009,1987,0.0832,-0.149,4
593009,1988,0.0957,-0.1404,7
593009,1989,0.0806,-0.1473,3
593009,1990,0.0787,-0.1457,2
593009,1991,0.0934,-0.122,6
593009,1992,0.1094,-0.1157,9
593009,1993,0.1152,-0.1071,12
593009,1994,0.0935,-0.1342,3
593009,1995,0.117,-0.1175,7
593009,1996,0.0998,-0.1551,3
593009,1997,0.0875,-0.1557,4
593009,1998,0.1202,-0.1072,12
593009,1999,0.0829,-0.1505,3
593009,2000,0.0763,-0.1547,2
593009,2001,0.0862,-0.1533,5
593009,2002,0.0769,-0.1628,2
593009,2003,0.0935,-0.1388,7
593009,2004,0.0881,-0.1451,4
593009,2005,0.1193,-0.1112,15
593009,2006,0.096,-0.1396,4
593009,2007,0.0836,-0.1507,1
593009,2008,0.0816,-0.1445,3
593009,2009,0.0949,-0.1471,4
593009,2010,0.1085,-0.1244,6
593009,2011,0.1227,-0.1251,10
593009,2012,0.0798,-0.1381,3
593009,2013,0.0768,-0.0996,2
593009,2014,0.0982,-0.1124,3
593009,2015,0.0941,-0.1269,5
593009,2016,0.0873,-0.1251,4
593009,2017,0.1121,-0.1157,6
593009,2018,0.0922,-0.128,2
593009,2019,0.1069,-0.1167,7
593009,2020,0.1346,-0.0976,8
593009,2021,0.1088,-0.1143,2
593009,2022,0.098,-0.1235,3
593009,2023,0.1063,-0.1083,12
593010,1985,0.1164,-0.0892,5
593010,1986,0.1018,-0.1265,6
593010,1987,0.0794,-0.1283,4
593010,1988,0.1078,-0.1371,7
593010,1989,0.0825,-0.1315,3
593010,1990,0.0787,-0.1305,2
593010,1991,0.0968,-0.1224,6
593010,1992,0.1325,-0.1086,9
593010,1993,0.1281,-0.1036,12
593010,1994,0.0908,-0.1297,3
593010,1995,0.1266,-0.1173,8
593010,1996,0.1031,-0.1442,3
593010,1997,0.0896,-0.1472,4
593010,1998,0.139,-0.1108,13
593010,1999,0.0921,-0.1436,3
593010,2000,0.0854,-0.1392,3
593010,2001,0.0982,-0.1361,6
593010,2002,0.0736,-0.1495,2
593010,2003,0.0941,-0.1463,8
593010,2004,0.0766,-0.1393,4
593010,2005,0.1765,-0.0942,15
593010,2006,0.1037,-0.17,4
593010,2007,0.084,-0.1522,1
593010,2008,0.084,-0.1252,4
593010,2009,0.1074,-0.1352,4
593010,2010,0.1173,-0.1356,5
593010,2011,0.1367,-0.131,11
593010,2012,0.0804,-0.1469,3
593010,2013,0.0899,-0.1286,2
593010,2014,0.08,-0.1209,3
593010,2015,0.1132,-0.1208,5
593010,2016,0.1016,-0.1235,4
593010,2017,0.1387,-0.1093,6
593010,2018,0.0929,-0.1285,2
593010,2019,0.13,-0.1217,8
593010,2020,0.164,-0.1279,8
593010,2021,0.1216,-0.1386,2
593010,2022,0.1057,-0.1349,3
593010,2023,0.1605,-0.0927,11
593011,1985,0.102,-0.1299,12
593011,1986,0.0915,-0.1292,28
593011,1987,0.073,-0.1408,8
593011,1988,0.0782,-0.1313,18
593011,1989,0.0799,-0.1139,11
593011,1990,0.073,-0.1207,8
593011,1991,0.0946,-0.0935,16
593011,1992,0.0889,-0.1323,26
593011,1993,0.085,-0.1385,32
593011,1994,0.1658,-0.0468,12
593011,1995,0.2304,0.0214,34
593011,1996,0.2183,-0.012,15
593011,1997,0.1857,-0.0959,18
593011,1998,0.2368,0.0063,41
593011,1999,0.1809,-0.0927,10
593011,2000,0.1793,-0.0687,16
593011,2001,0.1546,-0.1024,21
593011,2002,0.2104,-0.0787,8
593011,2003,0.2035,-0.0801,21
593011,2004,0.1844,-0.108,12
593011,2005,0.2253,-0.0288,42
593011,2006,0.2236,-0.0722,20
593011,2007,0.1878,-0.1368,5
593011,2008,0.2356,-0.0628,16
593011,2009,0.2317,-0.1205,11
593011,2010,0.2358,-0.1201,18
593011,2011,0.261,-0.0764,24
593011,2012,0.2362,-0.121,10
593011,2013,0.233,-0.1472,8
593011,2014,0.2571,-0.1334,7
593011,2015,0.266,-0.1341,11
593011,2016,0.2671,-0.135,8
593011,2017,0.3359,-0.0592,19
593011,2018,0.2938,-0.1009,9
593011,2019,0.3558,-0.0487,22
593011,2020,0.3098,-0.0911,16
593011,2021,0.234,-0.1531,4
593011,2022,0.3021,-0.1027,13
593011,2023,0.3236,-0.0235,37
593012,1985,0.2398,-0.0888,10
593012,1986,0.3216,-0.0208,16
593012,1987,0.2378,-0.1523,8
593012,1988,0.1947,-0.1661,13
593012,1989,0.1682,-0.1938,9
593012,1990,0.1963,-0.1962,8
593012,1991,0.172,-0.1408,12
593012,1992,0.2356,-0.098,16
593012,1993,0.1915,-0.016,26
593012,1994,0.2122,-0.0645,11
593012,1995,0.3128,0.0274,23
593012,1996,0.2756,-0.0364,8
593012,1997,0.3491,0.0034,14
593012,1998,0.3336,0.0202,28
593012,1999,0.3178,-0.0206,8
593012,2000,0.215,-0.1377,8
593012,2001,0.2075,-0.1428,13
593012,2002,0.1615,-0.2093,4
593012,2003,0.2048,-0.1506,16
593012,2004,0.1788,-0.188,8
593012,2005,0.2695,-0.0166,29
593012,2006,0.1923,-0.1471,9
593012,2007,0.1472,-0.1826,5
593012,2008,0.1524,-0.1646,10
593012,2009,0.157,-0.1905,9
593012,2010,0.2246,-0.1249,14
593012,2011,0.2635,-0.068,22
593012,2012,0.1797,-0.1696,10
593012,2013,0.187,-0.1771,8
593012,2014,0.1885,-0.1928,7
593012,2015,0.1996,-0.1986,10
593012,2016,0.1925,-0.1634,8
593012,2017,0.3222,-0.0514,17
593012,2018,0.194,-0.1926,5
593012,2019,0.2755,-0.0818,17
593012,2020,0.336,-0.0657,20
593012,2021,0.2425,-0.1489,5
593012,2022,0.2374,-0.1698,7
593012,2023,0.3999,0.0063,26
593013,1985,0.2706,0.0445,10
593013,1986,0.2931,0.0529,17
593013,1987,0.2802,0.0255,9
593013,1988,0.287,0.0332,15
593013,1989,0.2655,0.0133,8
593013,1990,0.2195,-0.0181,6
593013,1991,0.2572,0.0174,12
593013,1992,0.2852,0.0565,19
593013,1993,0.284,0.084,31
593013,1994,0.2821,0.0598,8
593013,1995,0.3215,0.091,22
593013,1996,0.2894,0.0506,10
593013,1997,0.2726,0.0236,9
593013,1998,0.3197,0.0983,26
593013,1999,0.2994,0.0517,6
593013,2000,0.2954,0.0565,8
593013,2001,0.3016,0.0621,10
593013,2002,0.2054,-0.0407,4
593013,2003,0.2512,0.0047,15
593013,2004,0.2261,-0.0171,9
593013,2005,0.2762,0.0412,39
593013,2006,0.2925,0.054,14
593013,2007,0.2036,-0.0462,4
593013,2008,0.2686,0.0166,10
593013,2009,0.2642,0.005,9
593013,2010,0.2878,0.034,13
593013,2011,0.3073,0.0429,24
593013,2012,0.257,-0.001,7
593013,2013,0.2082,-0.0656,7
593013,2014,0.2239,-0.0664,7
593013,2015,0.2426,-0.0715,12
593013,2016,0.2081,-0.0883,8
593013,2017,0.2311,-0.0735,16
593013,2018,0.2156,-0.0854,5
593013,2019,0.2685,-0.0225,19
593013,2020,0.2707,-0.0127,13
593013,2021,0.1427,-0.1281,4
593013,2022,0.1874,-0.0747,9
593013,2023,0.311,0.0561,29
593014,1985,0.3074,-0.0328,11
593014,1986,0.3678,0.0271,14
593014,1987,0.418,0.0612,7
593014,1988,0.4112,0.0659,11
593014,1989,0.3996,0.0615,8
593014,1990,0.4033,0.0408,8
593014,1991,0.4079,0.1013,11
593014,1992,0.3591,0.0334,16
593014,1993,0.4425,0.1185,27
593014,1994,0.442,0.1049,10
593014,1995,0.4365,0.112,22
593014,1996,0.4316,0.0872,10
593014,1997,0.4368,0.0934,14
593014,1998,0.4578,0.109,31
593014,1999,0.4589,0.1147,8
593014,2000,0.4367,0.0892,8
593014,2001,0.4588,0.1017,14
593014,2002,0.4865,0.1467,4
593014,2003,0.5174,0.1659,17
593014,2004,0.5244,0.1483,8
593014,2005,0.5575,0.1808,29
593014,2006,0.5418,0.1517,9
593014,2007,0.3135,-0.0239,4
593014,2008,0.5485,0.2207,9
593014,2009,0.5268,0.16,9
593014,2010,0.5357,0.1755,15
593014,2011,0.5412,0.1874,23
593014,2012,0.5387,0.1709,8
593014,2013,0.5413,0.1651,7
593014,2014,0.576,0.1829,6
593014,2015,0.5226,0.1326,10
593014,2016,0.5074,0.1422,7
593014,2017,0.5277,0.1595,18
593014,2018,0.5018,0.0963,5
593014,2019,0.5622,0.1641,19
593014,2020,0.5533,0.1909,18
593014,2021,0.5493,0.1802,5
593014,2022,0.5619,0.1736,8
593014,2023,0.5809,0.1824,29
593015,1985,0.2437,-0.0972,12
593015,1986,0.2633,-0.0563,17
593015,1987,0.1329,-0.1575,7
593015,1988,0.2079,-0.0415,12
593015,1989,0.2369,-0.0521,10
593015,1990,0.2343,-0.0642,8
593015,1991,0.2781,0.0129,14
593015,1992,0.2982,-0.0257,17
593015,1993,0.3028,-0.015,32
593015,1994,0.3212,-0.0122,11
593015,1995,0.3599,0.0329,26
593015,1996,0.3153,0.0128,11
593015,1997,0.3305,-0.0291,15
593015,1998,0.3765,0.0489,32
593015,1999,0.3228,-0.0257,8
593015,2000,0.3327,-0.0229,10
593015,2001,0.3193,-0.0226,14
593015,2002,0.2805,-0.0911,4
593015,2003,0.3226,-0.037,18
593015,2004,0.3044,-0.0445,9
593015,2005,0.3657,-0.0024,33
593015,2006,0.3724,-0.0083,11
593015,2007,0.2928,-0.0644,4
593015,2008,0.3246,-0.0063,10
593015,2009,0.3144,-0.0525,11
593015,2010,0.3358,-0.0095,16
593015,2011,0.3547,0.0004,26
593015,2012,0.3164,-0.0448,10
593015,2013,0.3288,-0.0376,7
593015,2014,0.3525,-0.024,7
593015,2015,0.3332,-0.0715,11
593015,2016,0.3326,-0.0466,9
593015,2017,0.3618,-0.0053,19
593015,2018,0.3223,-0.0709,6
593015,2019,0.4023,0.0108,22
593015,2020,0.4018,0.0214,18
593015,2021,0.3372,-0.0287,7
593015,2022,0.3395,-0.0456,10
593015,2023,0.4324,0.0273,30
593017,1985,0.2206,-0.1251,12
593017,1986,0.2347,-0.082,18
593017,1987,0.2056,-0.162,7
593017,1988,0.2255,-0.1084,12
593017,1989,0.2179,-0.1312,11
593017,1990,0.2965,-0.0656,9
593017,1991,0.2929,0.0016,15
593017,1992,0.2921,-0.0661,18
593017,1993,0.328,-0.0171,33
593017,1994,0.2823,-0.0379,11
593017,1995,0.3625,0.007,27
593017,1996,0.3007,-0.0012,12
593017,1997,0.3009,-0.0589,16
593017,1998,0.2771,-0.04,34
593017,1999,0.2333,-0.0499,8
593017,2000,0.2655,-0.0318,10
593017,2001,0.3065,-0.0086,15
593017,2002,0.2657,-0.0743,4
593017,2003,0.3172,-0.0206,18
593017,2004,0.3024,-0.0218,9
593017,2005,0.3615,0.0111,34
593017,2006,0.3705,0.0278,11
593017,2007,0.2909,-0.0499,4
593017,2008,0.3337,-0.0213,10
593017,2009,0.3218,-0.0589,12
593017,2010,0.349,-0.0005,17
593017,2011,0.3419,0.0053,28
593017,2012,0.3505,-0.0016,11
593017,2013,0.3425,-0.0314,7
593017,2014,0.3419,-0.0325,8
593017,2015,0.3478,-0.0508,12
593017,2016,0.3302,-0.0522,9
593017,2017,0.3725,-0.0021,20
593017,2018,0.3205,-0.0538,6
593017,2019,0.4341,0.0513,24
593017,2020,0.3906,0.014,19
593017,2021,0.3792,-0.0079,7
593017,2022,0.3752,-0.0076,11
593017,2023,0.4624,0.0764,32
593018,1985,0.157,-0.0674,12
593018,1986,0.1139,-0.0542,17
593018,1987,0.1314,-0.0516,7
593018,1988,0.1508,0.0023,11
593018,1989,0.1244,-0.057,10
593018,1990,0.1236,-0.045,8
593018,1991,-0.0048,0.0515,13
593018,1992,0.0969,-0.0443,17
593018,1993,0.0543,0.0352,30
593018,1994,0.2452,-0.001,10
593018,1995,-0.0508,0.1373,25
593018,1996,0.1188,-0.1028,12
593018,1997,0.1478,-0.0685,17
593018,1998,0.1007,0.06,32
593018,1999,0.2756,-0.0343,7
593018,2000,0.3238,-0.0459,9
593018,2001,0.3541,-0.0279,14
593018,2002,0.2955,-0.0986,4
593018,2003,0.4329,0.042,17
593018,2004,0.2894,-0.0883,9
593018,2005,0.3636,0.0007,31
593018,2006,0.3693,-0.0941,11
593018,2007,0.2621,-0.1813,4
593018,2008,0.3364,-0.0671,10
593018,2009,0.3889,-0.0661,10
593018,2010,0.4097,-0.0052,16
593018,2011,0.3954,0.049,23
593018,2012,0.3923,-0.0343,9
593018,2013,0.3793,-0.0584,7
593018,2014,0.3833,-0.0786,6
593018,2015,0.3615,-0.1346,12
593018,2016,0.3795,-0.0445,8
593018,2017,0.4621,0.0121,20
593018,2018,0.3667,-0.1504,5
593018,2019,0.4817,0.0183,22
593018,2020,0.4651,-0.0073,16
593018,2021,0.4053,-0.0379,6
593018,2022,0.4014,-0.0434,8
593018,2023,0.4964,0.0107,27
593019,1985,0.3483,-0.0211,8
593019,1986,0.3373,-0.0235,11
593019,1987,0.3026,-0.109,6
593019,1988,0.3293,-0.0608,11
593019,1989,0.2878,-0.0928,7
593019,1990,0.2751,-0.0338,6
593019,1991,0.3509,0.0271,11
593019,1992,0.3108,-0.0821,14
593019,1993,0.3322,-0.0295,28
593019,1994,0.3614,-0.0148,10
593019,1995,0.3635,0.0039,18
593019,1996,0.3482,-0.058,7
593019,1997,0.3523,-0.0114,8
593019,1998,0.3957,0.0225,22
593019,1999,0.3662,-0.047,5
593019,2000,0.3499,-0.0282,7
593019,2001,0.3552,-0.0058,10
593019,2002,0.2517,-0.1524,3
593019,2003,0.3819,0.0266,14
593019,2004,0.2973,-0.075,6
593019,2005,0.3024,-0.0605,27
593019,2006,0.3307,-0.029,7
593019,2007,0.3783,0.0644,2
593019,2008,0.3951,0.0637,8
593019,2009,0.4046,0.0473,9
593019,2010,0.4116,0.0435,13
593019,2011,0.4152,0.0514,18
593019,2012,0.4081,0.0239,7
593019,2013,0.4601,0.0478,6
593019,2014,0.4187,0.0439,6
593019,2015,0.442,0.0353,10
593019,2016,0.4233,0.0221,6
593019,2017,0.4729,0.0372,14
593019,2018,0.4326,0.0025,4
593019,2019,0.4763,0.0064,16
593019,2020,0.4409,-0.0299,14
593019,2021,0.4124,0.0228,6
593019,2022,0.4615,0.0172,7
593019,2023,0.5219,0.0648,21
593020,1985,0.2422,-0.214,7
593020,1986,0.242,-0.202,9
593020,1987,0.2305,-0.2257,5
593020,1988,0.228,-0.1874,9
593020,1989,0.1981,-0.2559,6
593020,1990,0.1977,-0.2372,5
593020,1991,0.2354,-0.1414,10
593020,1992,0.2312,-0.1842,11
593020,1993,0.2737,-0.14,23
593020,1994,0.2287,-0.1736,8
593020,1995,0.2973,-0.1035,17
593020,1996,0.2199,-0.1981,7
593020,1997,0.2339,-0.1697,8
593020,1998,0.3251,-0.0836,19
593020,1999,0.2108,-0.2406,4
593020,2000,0.2299,-0.1952,6
593020,2001,0.2512,-0.1496,8
593020,2002,0.1925,-0.2489,3
593020,2003,0.2604,-0.1294,12
593020,2004,0.2085,-0.2298,6
593020,2005,0.2715,-0.1437,21
593020,2006,0.2352,-0.1949,6
593020,2007,0.1747,-0.2376,2
593020,2008,0.2323,-0.1805,7
593020,2009,0.256,-0.1818,6
593020,2010,0.2754,-0.1764,11
593020,2011,0.2751,-0.1381,15
593020,2012,0.1872,-0.274,6
593020,2013,0.2623,-0.1953,5
593020,2014,0.2305,-0.2283,5
593020,2015,0.2134,-0.2205,9
593020,2016,0.2284,-0.2044,5
593020,2017,0.2619,-0.1415,12
593020,2018,0.1772,-0.2085,4
593020,2019,0.2974,-0.1261,14
593020,2020,0.2665,-0.1563,14
593020,2021,0.2564,-0.1649,5
593020,2022,0.2422,-0.2083,6
593020,2023,0.3609,-0.0933,17
593021,1985,0.2675,0.0028,11
593021,1986,0.2749,0.0066,22
593021,1987,0.2476,-0.0573,6
593021,1988,0.262,-0.0125,18
593021,1989,0.2687,-0.0262,9
593021,1990,0.272,-0.0295,7
593021,1991,0.2597,0.0536,14
593021,1992,0.2661,-0.0128,29
593021,1993,0.3131,-0.005,31
593021,1994,0.336,0.0354,10
593021,1995,0.3637,0.0671,29
593021,1996,0.3153,0.0256,12
593021,1997,0.3316,-0.0109,15
593021,1998,0.3883,0.074,39
593021,1999,0.3465,0.0185,9
593021,2000,0.3663,0.0423,14
593021,2001,0.3674,0.037,19
593021,2002,0.298,-0.0499,5
593021,2003,0.3616,0.0118,19
593021,2004,0.2864,-0.0534,9
593021,2005,0.3551,0.033,37
593021,2006,0.2689,-0.0509,16
593021,2007,0.235,-0.093,4
593021,2008,0.2709,-0.0334,13
593021,2009,0.2905,-0.0572,10
593021,2010,0.3187,-0.0193,18
593021,2011,0.3208,-0.0048,22
593021,2012,0.3131,-0.0274,10
593021,2013,0.3006,-0.0981,7
593021,2014,0.3172,-0.0819,6
593021,2015,0.3602,-0.0626,10
593021,2016,0.3425,-0.0852,7
593021,2017,0.3957,0.0225,18
593021,2018,0.3779,-0.0292,7
593021,2019,0.3493,0.0029,19
593021,2020,0.3303,-0.0296,16
593021,2021,0.2494,-0.1266,4
593021,2022,0.326,-0.0447,13
593021,2023,0.4358,0.0166,34
593022,1985,0.4071,0.029,9
593022,1986,0.4358,0.0484,16
593022,1987,0.442,0.032,9
593022,1988,0.4377,0.0572,12
593022,1989,0.4299,0.037,6
593022,1990,0.429,0.0254,6
593022,1991,0.4037,0.094,12
593022,1992,0.4141,0.0682,13
593022,1993,0.4072,0.0771,18
593022,1994,0.456,0.0836,11
593022,1995,0.4948,0.1242,19
593022,1996,0.4254,0.053,6
593022,1997,0.4211,0.0696,10
593022,1998,0.5157,0.1367,22
593022,1999,0.4794,0.0956,8
593022,2000,0.4812,0.0695,6
593022,2001,0.4782,0.0935,10
593022,2002,0.3462,-0.0373,4
593022,2003,0.4303,0.0481,10
593022,2004,0.429,0.0448,6
593022,2005,0.4781,0.1093,26
593022,2006,0.4972,0.0811,8
593022,2007,0.4273,0.0574,5
593022,2008,0.4481,0.0626,11
593022,2009,0.4398,0.044,10
593022,2010,0.4812,0.1023,14
593022,2011,0.4939,0.1204,17
593022,2012,0.4642,0.0969,9
593022,2013,0.5059,0.1026,7
593022,2014,0.4944,0.0474,5
593022,2015,0.5309,0.0807,11
593022,2016,0.5296,0.1163,12
593022,2017,0.5575,0.1374,17
593022,2018,0.4972,0.0677,4
593022,2019,0.5673,0.1495,16
593022,2020,0.5575,0.16,17
593022,2021,0.5117,0.147,7
593022,2022,0.5219,0.1047,8
593022,2023,0.6002,0.1891,22
593023,1985,0.3228,-0.0851,9
593023,1986,0.3322,-0.0495,16
593023,1987,0.34,-0.0703,9
593023,1988,0.3378,-0.0485,12
593023,1989,0.3063,-0.0892,6
593023,1990,0.3109,-0.0998,6
593023,1991,0.3084,-0.0152,11
593023,1992,0.3286,-0.0283,13
593023,1993,0.3256,-0.0285,18
593023,1994,0.3663,-0.0254,11
593023,1995,0.3624,-0.0125,19
593023,1996,0.3223,-0.0643,6
593023,1997,0.3279,-0.0295,10
593023,1998,0.4156,0.0339,22
593023,1999,0.3548,-0.0326,8
593023,2000,0.3481,-0.0607,6
593023,2001,0.3682,-0.0104,10
593023,2002,0.3482,-0.0775,4
593023,2003,0.3671,-0.0319,10
593023,2004,0.3538,-0.053,5
593023,2005,0.3871,0.0061,25
593023,2006,0.4176,-0.0299,8
593023,2007,0.3834,-0.0317,5
593023,2008,0.3852,-0.025,11
593023,2009,0.3788,-0.0468,10
593023,2010,0.4283,0.0262,14
593023,2011,0.417,0.0061,17
593023,2012,0.3911,-0.0039,9
593023,2013,0.4179,-0.0073,8
593023,2014,0.4008,-0.0722,5
593023,2015,0.461,-0.0255,11
593023,2016,0.4665,0.0383,11
593023,2017,0.4559,0.037,17
593023,2018,0.3917,-0.0553,4
593023,2019,0.4617,0.0162,15
593023,2020,0.456,0.0134,17
593023,2021,0.4088,-0.0147,7
593023,2022,0.4183,-0.0237,9
593023,2023,0.5104,0.072,23
593024,1985,0.4892,0.1332,9
593024,1986,0.4779,0.118,15
593024,1987,0.5347,0.1535,8
593024,1988,0.5147,0.161,13
593024,1989,0.4886,0.1333,6
593024,1990,0.5321,0.1353,7
593024,1991,0.4605,0.1859,11
593024,1992,0.4708,0.1446,13
593024,1993,0.5091,0.1754,19
593024,1994,0.5217,0.173,11
593024,1995,0.5204,0.1712,19
593024,1996,0.4814,0.1159,6
593024,1997,0.4718,0.1407,11
593024,1998,0.5209,0.1667,22
593024,1999,0.5294,0.1543,8
593024,2000,0.5124,0.1371,6
593024,2001,0.5203,0.1608,10
593024,2002,0.5234,0.1509,4
593024,2003,0.5168,0.1669,10
593024,2004,0.5202,0.1423,5
593024,2005,0.5421,0.1809,24
593024,2006,0.55,0.1465,8
593024,2007,0.515,0.1487,5
593024,2008,0.5584,0.1966,10
593024,2009,0.5547,0.1739,9
593024,2010,0.565,0.1932,14
593024,2011,0.5638,0.1923,17
593024,2012,0.498,0.1324,9
593024,2013,0.5663,0.1827,8
593024,2014,0.5604,0.151,5
593024,2015,0.5721,0.1578,10
593024,2016,0.6012,0.2021,11
593024,2017,0.6093,0.2163,17
593024,2018,0.5834,0.1816,5
593024,2019,0.6354,0.2348,15
593024,2020,0.6293,0.2407,16
593024,2021,0.6209,0.2243,6
593024,2022,0.6296,0.188,8
593024,2023,0.7123,0.2724,22
593025,1985,0.4721,0.0711,10
593025,1986,0.4913,0.083,16
593025,1987,0.4746,0.0265,10
593025,1988,0.4765,0.0683,13
593025,1989,0.4644,0.0484,6
593025,1990,0.4875,0.0701,7
593025,1991,0.4372,0.1119,13
593025,1992,0.4288,0.069,14
593025,1993,0.4771,0.1118,21
593025,1994,0.5161,0.1232,12
593025,1995,0.5331,0.1517,21
593025,1996,0.481,0.0819,7
593025,1997,0.4841,0.1092,12
593025,1998,0.5608,0.151,24
593025,1999,0.5208,0.11,9
593025,2000,0.5265,0.0911,7
593025,2001,0.5397,0.1324,11
593025,2002,0.497,0.0738,4
593025,2003,0.525,0.1087,12
593025,2004,0.5124,0.0881,7
593025,2005,0.5475,0.145,26
593025,2006,0.562,0.1072,9
593025,2007,0.5173,0.0985,5
