gde,year,ndvi,ndmi,precip
490391,2010,0.678,0.263,73
490391,2011,0.7122,0.3108,108
490391,2012,0.6635,0.1893,60
490391,2013,0.61,0.1437,64
490391,2014,0.6608,0.1955,50
490391,2015,0.6377,0.1565,47
490391,2016,0.6713,0.2773,81
490391,2017,0.7415,0.3317,140
490391,2018,0.6658,0.2349,65
490391,2019,0.7479,0.3308,88
490391,2020,0.6893,0.2612,48
490391,2021,0.5848,0.1089,41
490391,2022,0.6331,0.1573,69
490391,2023,0.713,0.3219,104
490392,1985,0.6235,0.2318,52
490392,1986,0.6134,0.2366,89
490392,1987,0.5917,0.1902,34
490392,1988,0.5557,0.1536,43
490392,1989,0.6369,0.2544,75
490392,1990,0.5661,0.1942,49
490392,1991,0.508,0.1514,48
490392,1992,0.5404,0.1568,44
490392,1993,0.6079,0.2698,83
490392,1994,0.5748,0.1916,39
490392,1995,0.5653,0.2655,110
490392,1996,0.6254,0.2481,87
490392,1997,0.5703,0.2136,96
490392,1998,0.6339,0.2955,93
490392,1999,0.5977,0.2178,78
490392,2000,0.6088,0.229,68
490392,2001,0.5855,0.1722,43
490392,2002,0.6342,0.2407,63
490392,2003,0.6452,0.2566,76
490392,2004,0.6152,0.2189,61
490392,2005,0.6359,0.2503,81
490392,2006,0.6292,0.2504,101
490392,2007,0.5997,0.2057,53
490392,2008,0.6098,0.2268,51
490392,2009,0.6189,0.2334,67
490392,2010,0.6331,0.2498,69
490392,2011,0.6513,0.2867,103
490392,2012,0.6025,0.2027,55
490392,2013,0.6223,0.2015,59
490392,2014,0.6316,0.2034,48
490392,2015,0.6136,0.1851,44
490392,2016,0.6593,0.2668,76
490392,2017,0.6667,0.3091,130
490392,2018,0.6155,0.2461,61
490392,2019,0.6748,0.2788,83
490392,2020,0.636,0.2312,46
490392,2021,0.6325,0.2411,41
490392,2022,0.6487,0.2623,66
490392,2023,0.6838,0.3129,99
490393,1985,0.6075,0.2383,52
490393,1986,0.6171,0.2743,89
490393,1987,0.5796,0.1977,34
490393,1988,0.5495,0.1573,43
490393,1989,0.6244,0.2642,75
490393,1990,0.5205,0.1582,49
490393,1991,0.5105,0.1169,48
490393,1992,0.486,0.0992,44
490393,1993,0.556,0.2061,83
490393,1994,0.5216,0.1652,39
490393,1995,0.5152,0.3241,110
490393,1996,0.6159,0.2746,87
490393,1997,0.5548,0.1799,96
490393,1998,0.6478,0.292,93
490393,1999,0.6008,0.2386,78
490393,2000,0.5855,0.2291,68
490393,2001,0.543,0.1602,43
490393,2002,0.5863,0.2249,63
490393,2003,0.6103,0.2387,76
490393,2004,0.5802,0.2039,61
490393,2005,0.6209,0.2594,81
490393,2006,0.6129,0.2654,101
490393,2007,0.5723,0.1993,53
490393,2008,0.5761,0.2075,51
490393,2009,0.6055,0.2311,67
490393,2010,0.6071,0.2532,69
490393,2011,0.6433,0.3051,103
490393,2012,0.6018,0.1867,55
490393,2013,0.587,0.1868,59
490393,2014,0.5894,0.1875,48
490393,2015,0.5841,0.1656,44
490393,2016,0.6437,0.2712,76
490393,2017,0.6753,0.3218,130
490393,2018,0.6157,0.2432,61
490393,2019,0.6739,0.3128,83
490393,2020,0.6162,0.2196,46
490393,2021,0.585,0.1973,41
490393,2022,0.6287,0.2352,66
490393,2023,0.6636,0.3082,99
490394,1985,0.6132,0.2349,52
490394,1986,0.6399,0.2737,89
490394,1987,0.5762,0.1481,34
490394,1988,0.5826,0.1947,43
490394,1989,0.6441,0.2871,75
490394,1990,0.5993,0.2376,49
490394,1991,0.5329,0.1607,48
490394,1992,0.4886,0.0796,44
490394,1993,0.6224,0.2945,83
490394,1994,0.5971,0.2225,39
490394,1995,0.5607,0.2513,110
490394,1996,0.6691,0.3136,87
490394,1997,0.6297,0.2619,96
490394,1998,0.6616,0.3099,93
490394,1999,0.6121,0.227,78
490394,2000,0.6245,0.2714,68
490394,2001,0.5862,0.1821,43
490394,2002,0.6342,0.2618,63
490394,2003,0.6519,0.2805,76
490394,2004,0.6176,0.2558,61
490394,2005,0.6514,0.2893,81
490394,2006,0.6468,0.2856,101
490394,2007,0.6102,0.2369,53
490394,2008,0.6016,0.2164,51
490394,2009,0.6344,0.2554,67
490394,2010,0.617,0.2423,69
490394,2011,0.6439,0.2671,103
490394,2012,0.6301,0.2146,55
490394,2013,0.6189,0.2153,59
490394,2014,0.5903,0.1919,48
490394,2015,0.5946,0.1829,44
490394,2016,0.6579,0.2808,76
490394,2017,0.6821,0.311,130
490394,2018,0.6369,0.2568,61
490394,2019,0.6665,0.2886,83
490394,2020,0.6632,0.2544,46
490394,2021,0.6083,0.2118,41
490394,2022,0.6216,0.2226,66
490394,2023,0.6936,0.3144,99
490395,1985,0.5678,0.168,55
490395,1986,0.595,0.2171,96
490395,1987,0.5214,0.0891,36
490395,1988,0.4957,0.111,47
490395,1989,0.6091,0.2647,79
490395,1990,0.4573,0.044,54
490395,1991,0.5321,0.1558,51
490395,1992,0.4797,0.0712,47
490395,1993,0.5613,0.1832,88
490395,1994,0.5706,0.2213,43
490395,1995,0.6208,0.2882,118
490395,1996,0.5883,0.2013,92
490395,1997,0.5774,0.1761,104
490395,1998,0.6668,0.3103,99
490395,1999,0.6252,0.2561,82
490395,2000,0.5572,0.1836,73
490395,2001,0.5276,0.1331,45
490395,2002,0.5678,0.2039,68
490395,2003,0.6193,0.2677,82
490395,2004,0.5595,0.1837,64
490395,2005,0.6142,0.2728,85
490395,2006,0.6165,0.2582,110
490395,2007,0.5265,0.1196,57
490395,2008,0.5544,0.1663,54
490395,2009,0.5897,0.2362,71
490395,2010,0.6305,0.2746,73
490395,2011,0.6783,0.3294,108
490395,2012,0.601,0.1525,60
490395,2013,0.6111,0.1778,64
490395,2014,0.6346,0.2058,50
490395,2015,0.5594,0.1053,47
490395,2016,0.6556,0.2779,81
490395,2017,0.6811,0.3056,140
490395,2018,0.616,0.2081,65
490395,2019,0.7222,0.3472,88
490395,2020,0.6555,0.2397,48
490395,2021,0.585,0.1557,41
490395,2022,0.6326,0.217,69
490395,2023,0.7336,0.3726,104
490396,1985,0.5136,0.0187,53
490396,1986,0.4821,-0.0219,98
490396,1987,0.512,0.0049,34
490396,1988,0.5777,0.0868,50
490396,1989,0.5242,0.019,80
490396,1990,0.5009,-0.0151,56
490396,1991,0.5402,0.0311,51
490396,1992,0.5243,0.0361,49
490396,1993,0.5526,0.0605,85
490396,1994,0.5325,0.0153,42
490396,1995,0.5691,0.0688,131
490396,1996,0.5636,0.0862,95
490396,1997,0.5609,0.0684,108
490396,1998,0.5886,0.1047,102
490396,1999,0.588,0.0937,80
490396,2000,0.5557,0.055,74
490396,2001,0.5098,-0.0016,44
490396,2002,0.5452,0.0513,69
490396,2003,0.5815,0.0849,80
490396,2004,0.5702,0.0902,60
490396,2005,0.5865,0.1274,83
490396,2006,0.5753,0.1038,115
490396,2007,0.5508,0.0576,54
490396,2008,0.5656,0.1007,51
490396,2009,0.5454,0.0627,64
490396,2010,0.594,0.1307,67
490396,2011,0.621,0.1431,104
490396,2012,0.5944,0.1146,58
490396,2013,0.6102,0.1211,64
490396,2014,0.6294,0.1509,48
490396,2015,0.5987,0.1303,49
490396,2016,0.6324,0.1682,80
490396,2017,0.6316,0.1729,138
490396,2018,0.6141,0.1557,66
490396,2019,0.6755,0.2181,92
490396,2020,0.6368,0.1739,45
490396,2021,0.5917,0.1266,35
490396,2022,0.6883,0.1952,63
490396,2023,0.7088,0.2784,93
490397,1985,0.6341,0.2487,55
490397,1986,0.6263,0.2618,96
490397,1987,0.5578,0.1421,36
490397,1988,0.6289,0.2596,47
490397,1989,0.6797,0.3161,79
490397,1990,0.4977,0.0863,54
490397,1991,0.5155,0.1658,51
490397,1992,0.4988,0.0755,47
490397,1993,0.6622,0.3351,88
490397,1994,0.6172,0.2955,43
490397,1995,0.6915,0.3821,118
490397,1996,0.662,0.2813,92
490397,1997,0.6106,0.2192,104
490397,1998,0.7157,0.3498,99
490397,1999,0.6731,0.313,82
490397,2000,0.6536,0.3133,73
490397,2001,0.5775,0.1993,45
490397,2002,0.631,0.2604,68
490397,2003,0.6915,0.3001,82
490397,2004,0.6284,0.2549,64
490397,2005,0.6798,0.3353,85
490397,2006,0.6639,0.2968,110
490397,2007,0.6393,0.2565,57
490397,2008,0.628,0.276,54
490397,2009,0.6371,0.2737,71
490397,2010,0.6757,0.3391,73
490397,2011,0.6884,0.3732,108
490397,2012,0.6661,0.2808,60
490397,2013,0.661,0.2883,64
490397,2014,0.6312,0.2289,50
490397,2015,0.617,0.1885,47
490397,2016,0.6824,0.3321,81
490397,2017,0.7222,0.3758,140
490397,2018,0.6392,0.2658,65
490397,2019,0.7446,0.3826,88
490397,2020,0.6856,0.2869,48
490397,2021,0.5967,0.1662,41
490397,2022,0.7,0.2883,69
490397,2023,0.7728,0.4346,104
490398,1985,0.6502,0.2406,52
490398,1986,0.6702,0.2798,89
490398,1987,0.5976,0.1838,34
490398,1988,0.6172,0.197,43
490398,1989,0.69,0.3167,75
490398,1990,0.5428,0.1057,49
490398,1991,0.4723,0.0637,48
490398,1992,0.5055,0.0653,44
490398,1993,0.6369,0.2542,83
490398,1994,0.5852,0.2165,39
490398,1995,0.6768,0.325,110
490398,1996,0.6764,0.29,87
490398,1997,0.5419,0.0973,96
490398,1998,0.6864,0.2996,93
490398,1999,0.6704,0.2692,78
490398,2000,0.6408,0.2514,68
490398,2001,0.5702,0.1442,43
490398,2002,0.6067,0.2323,63
490398,2003,0.6657,0.2692,76
490398,2004,0.6203,0.2315,61
490398,2005,0.6758,0.3034,81
490398,2006,0.6365,0.2688,101
490398,2007,0.6043,0.205,53
490398,2008,0.6132,0.2235,51
490398,2009,0.6318,0.2415,67
490398,2010,0.6374,0.2693,69
490398,2011,0.6857,0.3153,103
490398,2012,0.6422,0.2135,55
490398,2013,0.5719,0.12,59
490398,2014,0.6153,0.1658,48
490398,2015,0.5865,0.1086,44
490398,2016,0.6775,0.2818,76
490398,2017,0.6875,0.3113,130
490398,2018,0.646,0.2504,61
490398,2019,0.7021,0.3118,83
490398,2020,0.6322,0.1838,46
490398,2021,0.5803,0.1469,41
490398,2022,0.6517,0.2042,66
490398,2023,0.7215,0.3529,99
490399,1985,0.6913,0.2543,53
490399,1986,0.7245,0.3316,95
490399,1987,0.6697,0.2344,35
490399,1988,0.745,0.3338,47
490399,1989,0.7552,0.3708,76
490399,1990,0.6673,0.2608,54
490399,1991,0.7233,0.3392,50
490399,1992,0.6262,0.1933,46
490399,1993,0.6966,0.3108,87
490399,1994,0.6928,0.348,41
490399,1995,0.7524,0.4047,118
490399,1996,0.7262,0.3563,91
490399,1997,0.7284,0.3225,101
490399,1998,0.7757,0.3969,97
490399,1999,0.7593,0.3583,78
490399,2000,0.7249,0.3152,71
490399,2001,0.6547,0.1941,43
490399,2002,0.7,0.2938,66
490399,2003,0.7395,0.3485,78
490399,2004,0.7275,0.3514,60
490399,2005,0.7516,0.3818,84
490399,2006,0.7153,0.3365,110
490399,2007,0.7112,0.2969,54
490399,2008,0.6944,0.3156,51
490399,2009,0.7051,0.3274,66
490399,2010,0.7198,0.3546,69
490399,2011,0.7565,0.42,103
490399,2012,0.7089,0.2763,59
490399,2013,0.7291,0.2952,63
490399,2014,0.7406,0.3251,48
490399,2015,0.7103,0.2746,47
490399,2016,0.7652,0.3749,77
490399,2017,0.7871,0.4232,135
490399,2018,0.7294,0.3183,64
490399,2019,0.8165,0.4316,88
490399,2020,0.7452,0.3477,45
490399,2021,0.6888,0.2751,38
490399,2022,0.8008,0.375,69
490399,2023,0.8113,0.4309,104
490400,1985,0.6838,0.3276,33
490400,1986,0.7049,0.3402,56
490400,1987,0.5623,0.2017,20
490400,1988,0.6119,0.1883,23
490400,1989,0.6296,0.221,48
490400,1990,0.5705,0.1821,31
490400,1991,0.6208,0.2241,30
490400,1992,0.5081,0.1012,25
490400,1993,0.6087,0.2626,52
490400,1994,0.6085,0.2435,23
490400,1995,0.7027,0.3775,68
490400,1996,0.7037,0.3653,54
490400,1997,0.6864,0.3326,57
490400,1998,0.7147,0.3576,56
490400,1999,0.7071,0.3484,48
490400,2000,0.6707,0.3289,39
490400,2001,0.6324,0.2462,23
490400,2002,0.6819,0.3112,35
490400,2003,0.6997,0.3439,41
490400,2004,0.6657,0.3024,34
490400,2005,0.7181,0.3659,48
490400,2006,0.7009,0.3574,61
490400,2007,0.6587,0.285,29
490400,2008,0.6817,0.3308,30
490400,2009,0.6863,0.336,39
490400,2010,0.7086,0.3631,41
490400,2011,0.7204,0.3781,66
490400,2012,0.6995,0.2961,30
490400,2013,0.7166,0.3314,33
490400,2014,0.6786,0.2992,29
490400,2015,0.6596,0.2468,27
490400,2016,0.7414,0.3733,45
490400,2017,0.7341,0.3921,84
490400,2018,0.7129,0.3566,39
490400,2019,0.7692,0.4322,55
490400,2020,0.7234,0.3627,28
490400,2021,0.6912,0.3141,22
490400,2022,0.7206,0.3261,39
490400,2023,0.784,0.4269,62
490401,1985,0.5568,0.1553,55
490401,1986,0.6016,0.2451,96
490401,1987,0.4915,0.0976,36
490401,1988,0.5923,0.2226,47
490401,1989,0.5823,0.2062,79
490401,1990,0.3523,-0.0317,54
490401,1991,0.4494,0.0805,51
490401,1992,0.419,0.0199,47
490401,1993,0.5395,0.2025,88
490401,1994,0.5182,0.1829,43
490401,1995,0.6216,0.2979,118
490401,1996,0.5935,0.2253,92
490401,1997,0.4806,0.0884,104
490401,1998,0.6575,0.2885,99
490401,1999,0.6284,0.2471,82
490401,2000,0.5726,0.2245,73
490401,2001,0.4442,0.0737,45
490401,2002,0.5074,0.1654,68
490401,2003,0.5904,0.2198,82
490401,2004,0.5133,0.1521,64
490401,2005,0.6004,0.2544,85
490401,2006,0.5993,0.2286,110
490401,2007,0.4969,0.1006,57
490401,2008,0.4608,0.0942,54
490401,2009,0.5329,0.1441,71
490401,2010,0.5862,0.2347,73
490401,2011,0.6436,0.2938,108
490401,2012,0.5089,0.0718,60
490401,2013,0.5831,0.1826,64
490401,2014,0.5375,0.1249,50
490401,2015,0.4995,0.0523,47
490401,2016,0.5943,0.2319,81
490401,2017,0.65,0.2765,140
490401,2018,0.545,0.1499,65
490401,2019,0.6611,0.275,88
490401,2020,0.5719,0.1382,48
490401,2021,0.464,0.0438,41
490401,2022,0.563,0.1397,69
490401,2023,0.6823,0.3196,104
490402,1985,0.5382,0.1897,53
490402,1986,0.5708,0.25,94
490402,1987,0.5207,0.1749,34
490402,1988,0.5572,0.2269,46
490402,1989,0.601,0.2865,76
490402,1990,0.4669,0.1118,53
490402,1991,0.5419,0.2214,49
490402,1992,0.4635,0.098,46
490402,1993,0.5714,0.2748,85
490402,1994,0.5393,0.2353,41
490402,1995,0.6087,0.3021,115
490402,1996,0.5806,0.2528,89
490402,1997,0.5455,0.196,100
490402,1998,0.6087,0.2692,96
490402,1999,0.587,0.2529,78
490402,2000,0.5564,0.2408,70
490402,2001,0.5059,0.1721,43
490402,2002,0.5378,0.2041,65
490402,2003,0.585,0.2593,77
490402,2004,0.5417,0.2026,60
490402,2005,0.5834,0.2675,82
490402,2006,0.5824,0.217,107
490402,2007,0.5486,0.1763,54
490402,2008,0.522,0.1953,51
490402,2009,0.5719,0.2205,67
490402,2010,0.5951,0.2585,70
490402,2011,0.6377,0.2996,103
490402,2012,0.5559,0.1592,57
490402,2013,0.564,0.1708,61
490402,2014,0.5692,0.2065,48
490402,2015,0.5356,0.1342,46
490402,2016,0.5894,0.2188,78
490402,2017,0.633,0.2884,136
490402,2018,0.5509,0.1899,64
490402,2019,0.6547,0.2981,87
490402,2020,0.5907,0.2101,45
490402,2021,0.5376,0.1574,38
490402,2022,0.6158,0.2068,69
490402,2023,0.6736,0.2849,104
490403,1985,0.6135,0.233,52
490403,1986,0.6428,0.2597,89
490403,1987,0.6213,0.2334,34
490403,1988,0.5717,0.1642,43
490403,1989,0.6322,0.261,75
490403,1990,0.5876,0.1899,49
490403,1991,0.4958,0.0839,48
490403,1992,0.4958,0.0748,44
490403,1993,0.6079,0.2377,83
490403,1994,0.5788,0.2046,39
490403,1995,0.6142,0.2336,110
490403,1996,0.6429,0.261,87
490403,1997,0.5645,0.1389,96
490403,1998,0.6302,0.246,93
490403,1999,0.6494,0.2502,78
490403,2000,0.5928,0.2186,68
490403,2001,0.5548,0.1425,43
490403,2002,0.6049,0.2119,63
490403,2003,0.6145,0.2216,76
490403,2004,0.593,0.1998,61
490403,2005,0.643,0.2637,81
490403,2006,0.6303,0.25,101
490403,2007,0.6028,0.2269,53
490403,2008,0.604,0.23,51
490403,2009,0.6093,0.2262,67
490403,2010,0.627,0.2398,69
490403,2011,0.6547,0.2512,103
490403,2012,0.6056,0.1957,55
490403,2013,0.584,0.1703,59
490403,2014,0.589,0.1819,48
490403,2015,0.5407,0.1104,44
490403,2016,0.6015,0.1729,76
490403,2017,0.636,0.2086,130
490403,2018,0.6047,0.1866,61
490403,2019,0.6291,0.227,83
490403,2020,0.5906,0.1744,46
490403,2021,0.5653,0.1365,41
490403,2022,0.5966,0.1684,66
490403,2023,0.6649,0.2524,99
490404,1985,0.5679,0.2027,33
490404,1986,0.6394,0.3025,56
490404,1987,0.4875,0.162,20
490404,1988,0.471,0.1112,23
490404,1989,0.4484,0.0829,48
490404,1990,0.3798,0.013,31
490404,1991,0.5668,0.2136,30
490404,1992,0.3438,-0.007,25
490404,1993,0.4876,0.1632,52
490404,1994,0.4544,0.1125,23
490404,1995,0.649,0.3154,68
490404,1996,0.586,0.2023,54
490404,1997,0.5929,0.2039,57
490404,1998,0.6314,0.2715,56
490404,1999,0.6377,0.2873,48
490404,2000,0.5678,0.21,39
490404,2001,0.4876,0.1137,23
490404,2002,0.5738,0.1988,35
490404,2003,0.5995,0.2084,41
490404,2004,0.5908,0.2235,34
490404,2005,0.6222,0.2602,48
490404,2006,0.5978,0.2369,61
490404,2007,0.5451,0.1459,29
490404,2008,0.5559,0.1834,30
490404,2009,0.5813,0.1996,39
490404,2010,0.6331,0.2654,41
490404,2011,0.6817,0.3284,66
490404,2012,0.5363,0.1088,30
490404,2013,0.5886,0.1702,33
490404,2014,0.5569,0.1392,29
490404,2015,0.5476,0.0948,27
490404,2016,0.6315,0.2331,45
490404,2017,0.6726,0.2932,84
490404,2018,0.6073,0.2121,39
490404,2019,0.6795,0.3052,55
490404,2020,0.5983,0.1822,28
490404,2021,0.5357,0.1054,22
490404,2022,0.6071,0.1663,39
490404,2023,0.7188,0.3328,62
490405,1985,0.7071,0.3498,33
490405,1986,0.7671,0.4168,56
490405,1987,0.5392,0.2238,20
490405,1988,0.6415,0.2016,23
490405,1989,0.6515,0.2467,48
490405,1990,0.5859,0.1419,31
490405,1991,0.7082,0.3367,30
490405,1992,0.5403,0.0767,25
490405,1993,0.6667,0.2857,52
490405,1994,0.6582,0.2718,23
490405,1995,0.7792,0.4488,68
490405,1996,0.704,0.3411,54
490405,1997,0.7197,0.3407,57
490405,1998,0.7492,0.3917,56
490405,1999,0.7595,0.41,48
490405,2000,0.707,0.3439,39
490405,2001,0.672,0.2791,23
490405,2002,0.7205,0.3556,35
490405,2003,0.7606,0.3812,41
490405,2004,0.6995,0.3491,34
490405,2005,0.7601,0.4106,48
490405,2006,0.7301,0.3622,61
490405,2007,0.6944,0.3176,29
490405,2008,0.7143,0.3476,30
490405,2009,0.7161,0.3516,39
490405,2010,0.7591,0.4141,41
490405,2011,0.7856,0.4519,66
490405,2012,0.6905,0.2694,30
490405,2013,0.7396,0.3248,33
490405,2014,0.7327,0.3248,29
490405,2015,0.7171,0.2832,27
490405,2016,0.7788,0.4202,45
490405,2017,0.775,0.4172,84
490405,2018,0.7391,0.3704,39
490405,2019,0.7966,0.4426,55
490405,2020,0.7489,0.369,28
490405,2021,0.7241,0.3507,22
490405,2022,0.7562,0.3482,39
490405,2023,0.8183,0.4565,62
490406,1985,0.6535,0.2858,55
490406,1986,0.627,0.2587,96
490406,1987,0.5808,0.1912,36
490406,1988,0.5785,0.2005,47
490406,1989,0.6429,0.3009,79
490406,1990,0.567,0.1968,54
490406,1991,0.5657,0.232,51
490406,1992,0.5255,0.1691,47
490406,1993,0.6643,0.3492,88
490406,1994,0.6323,0.2873,43
490406,1995,0.6317,0.3729,118
490406,1996,0.6889,0.3551,92
490406,1997,0.651,0.2914,104
490406,1998,0.7153,0.375,99
490406,1999,0.681,0.3256,82
490406,2000,0.6677,0.3314,73
490406,2001,0.6038,0.2337,45
490406,2002,0.6587,0.3212,68
490406,2003,0.6936,0.3621,82
490406,2004,0.6571,0.3169,64
490406,2005,0.7023,0.3679,85
490406,2006,0.6974,0.3596,110
490406,2007,0.6481,0.3004,57
490406,2008,0.658,0.3151,54
490406,2009,0.6813,0.3463,71
490406,2010,0.7047,0.3778,73
490406,2011,0.7268,0.415,108
490406,2012,0.7128,0.329,60
490406,2013,0.6817,0.3095,64
490406,2014,0.6855,0.3105,50
490406,2015,0.6575,0.2711,47
490406,2016,0.7384,0.389,81
490406,2017,0.7664,0.4335,140
490406,2018,0.7046,0.3558,65
490406,2019,0.7777,0.4254,88
490406,2020,0.7135,0.3519,48
490406,2021,0.6616,0.2904,41
490406,2022,0.7239,0.346,69
490406,2023,0.7797,0.4633,104
490407,1985,0.7336,0.2666,53
490407,1986,0.7394,0.2896,100
490407,1987,0.7177,0.2525,34
490407,1988,0.7526,0.2942,51
490407,1989,0.7342,0.2821,82
490407,1990,0.6653,0.1642,58
490407,1991,0.7428,0.2907,51
490407,1992,0.6629,0.1973,49
490407,1993,0.7512,0.3064,86
490407,1994,0.7118,0.2503,42
490407,1995,0.7627,0.3228,135
490407,1996,0.7326,0.2852,97
490407,1997,0.7156,0.2503,111
490407,1998,0.7682,0.319,104
490407,1999,0.7614,0.3114,81
490407,2000,0.7199,0.2604,76
490407,2001,0.7139,0.2367,45
490407,2002,0.7478,0.2991,71
490407,2003,0.7629,0.3028,82
490407,2004,0.7409,0.2835,60
490407,2005,0.7672,0.3286,83
490407,2006,0.7718,0.3261,117
490407,2007,0.7493,0.2957,55
490407,2008,0.7392,0.287,52
490407,2009,0.7506,0.304,64
490407,2010,0.7942,0.3592,67
490407,2011,0.8026,0.3763,106
490407,2012,0.7649,0.2783,58
490407,2013,0.7603,0.2575,65
490407,2014,0.7808,0.3215,48
490407,2015,0.7751,0.2628,49
490407,2016,0.7842,0.3113,80
490407,2017,0.8107,0.3612,138
490407,2018,0.7447,0.2719,66
490407,2019,0.8209,0.3652,94
490407,2020,0.7768,0.3127,45
490407,2021,0.7363,0.2678,34
490407,2022,0.8371,0.366,62
490407,2023,0.8267,0.3583,91
490408,1985,0.6756,0.2893,55
490408,1986,0.689,0.3195,96
490408,1987,0.5758,0.1398,36
490408,1988,0.6414,0.2415,47
490408,1989,0.7008,0.3398,79
490408,1990,0.5133,0.1034,54
490408,1991,0.4956,0.131,51
490408,1992,0.5219,0.117,47
490408,1993,0.6413,0.26,88
490408,1994,0.6482,0.2852,43
490408,1995,0.6975,0.3381,118
490408,1996,0.6764,0.2956,92
490408,1997,0.619,0.212,104
490408,1998,0.7245,0.3387,99
490408,1999,0.6538,0.2513,82
490408,2000,0.6505,0.289,73
490408,2001,0.5949,0.1981,45
490408,2002,0.6581,0.2845,68
490408,2003,0.6986,0.3258,82
490408,2004,0.6436,0.2685,64
490408,2005,0.6811,0.313,85
490408,2006,0.6826,0.2998,110
490408,2007,0.6496,0.2621,57
490408,2008,0.6585,0.269,54
490408,2009,0.6533,0.2499,71
490408,2010,0.7025,0.3245,73
490408,2011,0.7135,0.3569,108
490408,2012,0.6749,0.2647,60
490408,2013,0.6753,0.2665,64
490408,2014,0.664,0.2617,50
490408,2015,0.6404,0.174,47
490408,2016,0.7025,0.324,81
490408,2017,0.7351,0.3533,140
490408,2018,0.6596,0.267,65
490408,2019,0.7705,0.378,88
490408,2020,0.6905,0.2853,48
490408,2021,0.6069,0.1859,41
490408,2022,0.7016,0.2494,69
490408,2023,0.7695,0.3964,104
490409,1985,0.6718,0.1866,50
490409,1986,0.6349,0.1533,93
490409,1987,0.5903,0.1017,32
490409,1988,0.6567,0.1484,47
490409,1989,0.6677,0.2012,77
490409,1990,0.5853,0.0571,54
490409,1991,0.6868,0.2142,48
490409,1992,0.6012,0.1003,46
490409,1993,0.6945,0.2331,81
490409,1994,0.5676,0.0957,39
490409,1995,0.752,0.3415,127
490409,1996,0.6769,0.2341,90
490409,1997,0.6361,0.1724,103
490409,1998,0.7054,0.2543,98
490409,1999,0.6987,0.2272,75
490409,2000,0.6336,0.1537,71
490409,2001,0.6099,0.1111,42
490409,2002,0.678,0.2041,65
490409,2003,0.6917,0.2027,76
490409,2004,0.6441,0.1616,56
490409,2005,0.6805,0.231,78
490409,2006,0.6657,0.1893,109
490409,2007,0.6444,0.1678,51
490409,2008,0.6612,0.211,49
490409,2009,0.655,0.1888,61
490409,2010,0.7221,0.2877,63
490409,2011,0.7315,0.3019,99
490409,2012,0.7003,0.219,54
490409,2013,0.6547,0.139,60
490409,2014,0.6487,0.1704,44
490409,2015,0.6714,0.1704,46
490409,2016,0.7018,0.248,76
490409,2017,0.7382,0.282,131
490409,2018,0.6764,0.2068,63
490409,2019,0.7695,0.3226,89
490409,2020,0.7179,0.2384,42
490409,2021,0.6313,0.1382,32
490409,2022,0.7687,0.2703,58
490409,2023,0.7976,0.3396,86
490410,1985,0.5699,0.223,53
490410,1986,0.5916,0.2231,99
490410,1987,0.5871,0.2183,34
490410,1988,0.5955,0.23,51
490410,1989,0.5374,0.2259,82
490410,1990,0.5691,0.2518,57
490410,1991,0.5801,0.2508,51
490410,1992,0.5046,0.2003,49
490410,1993,0.6016,0.2471,86
490410,1994,0.6148,0.2068,42
490410,1995,0.5492,0.2667,134
490410,1996,0.6207,0.2438,96
490410,1997,0.6155,0.2093,110
490410,1998,0.5685,0.2339,103
490410,1999,0.5605,0.2445,81
490410,2000,0.6151,0.2022,75
490410,2001,0.5951,0.1564,45
490410,2002,0.5884,0.2134,70
490410,2003,0.6235,0.2272,81
490410,2004,0.568,0.2732,60
490410,2005,0.6019,0.2782,83
490410,2006,0.5352,0.2752,116
490410,2007,0.5061,0.2572,55
490410,2008,0.4499,0.3004,52
490410,2009,0.508,0.3035,64
490410,2010,0.4749,0.3041,67
490410,2011,0.5361,0.2797,105
490410,2012,0.5118,0.2933,58
490410,2013,0.4715,0.2978,65
490410,2014,0.4811,0.2888,48
490410,2015,0.4697,0.2749,49
490410,2016,0.5796,0.2942,80
490410,2017,0.5294,0.2687,138
490410,2018,0.4906,0.2381,66
490410,2019,0.4981,0.2587,93
490410,2020,0.5041,0.2406,45
490410,2021,0.4558,0.144,35
490410,2022,0.545,0.252,63
490410,2023,0.5403,0.2808,92
490411,1985,0.6529,0.2533,53
490411,1986,0.6559,0.2672,94
490411,1987,0.6123,0.1823,34
490411,1988,0.5932,0.1677,46
490411,1989,0.6863,0.2905,76
490411,1990,0.5801,0.1656,53
490411,1991,0.5148,0.1122,49
490411,1992,0.5543,0.1316,46
490411,1993,0.6399,0.2795,85
490411,1994,0.6157,0.2349,41
490411,1995,0.669,0.3082,115
490411,1996,0.6433,0.2475,89
490411,1997,0.6228,0.2063,100
490411,1998,0.6971,0.3013,96
490411,1999,0.6947,0.2858,78
490411,2000,0.6543,0.2627,70
490411,2001,0.5918,0.1665,43
490411,2002,0.6275,0.2097,65
490411,2003,0.6666,0.2501,77
490411,2004,0.6339,0.2252,60
490411,2005,0.6262,0.2367,82
490411,2006,0.6462,0.2517,107
490411,2007,0.635,0.2108,54
490411,2008,0.6011,0.1801,51
490411,2009,0.6404,0.2138,67
490411,2010,0.6357,0.2464,70
490411,2011,0.6969,0.3059,103
490411,2012,0.6469,0.1895,57
490411,2013,0.6452,0.187,61
