gde_id,well,type
50357,346780N1205720W001,uncertain
50364,346730N1200328W001,uncertain
50364,346740N1200330W001,uncertain
50374,346744N1200736W001,uncertain
50391,346744N1200736W001,uncertain
50415,346790N1201240W001,uncertain
50430,346880N1204326W001,uncertain
50440,346910N1200430W001,uncertain
50447,346861N1205256W001,uncertain
50447,346800N1205340W001,shallow
50457,346878N1203589W001,uncertain
50459,346744N1200736W001,uncertain
50484,346910N1200430W001,uncertain
50499,346861N1205256W001,uncertain
50500,346910N1200430W001,uncertain
50511,346830N1203800W001,uncertain
50522,346878N1203589W001,uncertain
50573,346910N1200430W001,uncertain
50575,346928N1204571W001,uncertain
50575,346936N1204685W001,uncertain
50582,346936N1204685W001,uncertain
50589,346880N1204326W001,uncertain
50598,346861N1205256W001,uncertain
50610,346928N1204571W001,uncertain
50612,346910N1200430W001,uncertain
50617,346910N1200430W001,uncertain
50654,346910N1200430W001,uncertain
50700,346928N1204571W001,uncertain
50707,346936N1204685W001,uncertain
50805,347058N1204607W001,uncertain
50809,346910N1200430W001,uncertain
51014,347320N1200880W001,shallow
51014,347383N1200939W001,uncertain
51047,347320N1200880W001,shallow
51059,347383N1200939W001,uncertain
51059,347416N1200954W001,uncertain
51069,347320N1200880W001,shallow
51069,347383N1200939W001,uncertain
51069,347416N1200954W001,uncertain
51087,347390N1200710W001,uncertain
51091,347320N1200880W001,shallow
51091,347383N1200939W001,uncertain
51091,347416N1200954W001,uncertain
51098,347320N1200880W001,shallow
51098,347383N1200939W001,uncertain
51098,347416N1200954W001,uncertain
51107,347390N1200710W001,uncertain
51111,347390N1200710W001,uncertain
51126,347320N1200880W001,shallow
51126,347383N1200939W001,uncertain
51126,347416N1200954W001,uncertain
51133,347320N1200880W001,shallow
51133,347383N1200939W001,uncertain
51133,347416N1200954W001,uncertain
51144,347416N1200954W001,uncertain
51155,347383N1200939W001,uncertain
51155,347416N1200954W001,uncertain
51163,347436N1202725W001,uncertain
51168,347390N1200710W001,uncertain
51183,347436N1202725W001,uncertain
51186,347390N1200710W001,uncertain
51188,347383N1200939W001,uncertain
51188,347416N1200954W001,uncertain
51198,347484N1203038W001,uncertain
51198,347491N1202964W001,uncertain
51237,347416N1200954W001,uncertain
51253,347550N1203690W001,uncertain
51282,347550N1203690W001,uncertain
51289,347560N1203360W001,uncertain
51298,347550N1203690W001,uncertain
51312,347580N1203880W001,uncertain
51431,347690N1203020W001,uncertain
51505,347761N1204637W001,uncertain
51505,347778N1204642W002,uncertain
51505,347778N1204642W003,uncertain
51505,347780N1204639W001,uncertain
51505,347741N1204601W001,uncertain
51505,347853N1204634W001,uncertain
51505,347760N1204720W001,shallow
51505,347760N1204620W001,shallow
51530,347780N1204639W001,uncertain
51530,347853N1204634W001,uncertain
51619,348100N1204480W001,uncertain
51644,343942N1193128W001,uncertain
51644,343997N1193123W001,shallow
51644,344000N1193051W001,uncertain
51690,344314N1192934W001,uncertain
51690,344300N1192965W001,uncertain
51703,344375N1192442W001,uncertain
51706,344361N1191545W001,uncertain
51706,344386N1191687W001,shallow
51724,344417N1191365W001,uncertain
51726,344464N1192209W001,uncertain
51726,344472N1192234W001,uncertain
51726,344461N1192256W001,uncertain
51726,344486N1192237W001,uncertain
51726,344431N1192359W001,uncertain
51726,344422N1192253W001,uncertain
51726,344539N1192309W001,uncertain
51733,344453N1192645W001,uncertain
51739,344522N1192837W001,shallow
51749,344522N1192837W001,shallow
51750,344475N1192412W001,uncertain
51750,344539N1192309W001,uncertain
51750,344606N1192312W001,shallow
51750,344550N1192406W001,shallow
51761,344567N1191792W001,uncertain
51773,344697N1191984W001,uncertain
51773,344694N1191992W001,shallow
51778,344697N1191984W001,uncertain
51778,344694N1191992W001,shallow
51784,344697N1191984W001,uncertain
51784,344694N1191992W001,shallow
51820,346089N1199611W001,uncertain
51820,346089N1199611W002,uncertain
51822,346100N1199345W001,uncertain
51824,346100N1199345W001,uncertain
51829,346320N1199530W001,shallow
51832,346320N1199530W001,shallow
51854,344038N1194633W001,uncertain
51866,344075N1195124W001,uncertain
51879,344171N1195425W001,uncertain
51882,344163N1195774W002,uncertain
51882,344198N1195670W001,uncertain
51913,344316N1196079W002,shallow
51913,344312N1196068W002,shallow
51913,344313N1196081W002,shallow
51914,344343N1196169W002,shallow
51915,344316N1196079W002,shallow
51915,344312N1196068W002,shallow
51915,344313N1196081W002,shallow
51916,344361N1191545W001,uncertain
51916,344386N1191687W001,shallow
51929,344343N1196169W002,shallow
51967,344514N1197347W001,uncertain
51971,344567N1191792W001,uncertain
51987,344514N1197347W001,uncertain
51989,344514N1197347W001,uncertain
51995,344475N1192412W001,uncertain
51995,344539N1192309W001,uncertain
51995,344550N1192406W001,shallow
52003,344522N1192837W001,shallow
52010,344508N1198286W001,uncertain
52010,344514N1198284W001,shallow
52012,344508N1198286W001,uncertain
52012,344514N1198284W001,shallow
52017,344517N1198098W001,uncertain
52018,344517N1198098W001,uncertain
52020,344567N1191792W001,uncertain
52035,344586N1192201W001,uncertain
52035,344592N1192284W001,uncertain
52035,344594N1192112W001,uncertain
52035,344594N1192283W001,uncertain
52035,344569N1192276W001,uncertain
52049,344697N1191984W001,uncertain
52049,344694N1191992W001,shallow
52063,344739N1192909W001,uncertain
52073,344697N1191984W001,uncertain
52073,344694N1191992W001,shallow
52087,346500N1199510W001,uncertain
52087,346500N1199528W001,uncertain
52090,346500N1199510W001,uncertain
52090,346500N1199528W001,uncertain
52094,346500N1199510W001,uncertain
52094,346500N1199528W001,uncertain
52125,342398N1192003W001,uncertain
52126,342398N1192003W001,uncertain
52127,342711N1191455W001,uncertain
52127,342701N1191491W001,shallow
52127,342683N1191448W001,shallow
52127,342611N1191584W001,shallow
52127,342639N1191484W001,uncertain
52127,342644N1191515W001,uncertain
52127,342633N1191488W001,shallow
52127,342731N1191531W001,shallow
52127,342669N1191549W001,shallow
52128,342744N1191349W001,uncertain
52128,342711N1191455W001,uncertain
52128,342761N1191340W001,uncertain
52128,342762N1191340W001,uncertain
52128,342772N1191467W001,uncertain
52128,342799N1191407W001,shallow
52128,342744N1191398W001,shallow
52128,342715N1191391W001,shallow
52129,342808N1191245W001,uncertain
52129,342744N1191349W001,uncertain
52129,342761N1191340W001,uncertain
52129,342762N1191340W001,uncertain
52129,342799N1191407W001,shallow
52129,342775N1191297W001,shallow
52129,342803N1191286W001,shallow
52129,342767N1191287W001,shallow
52129,342789N1191226W001,uncertain
52135,346953N1193268W001,uncertain
52136,346953N1193268W001,uncertain
52136,346983N1193135W001,uncertain
52136,346997N1193153W001,shallow
52137,346953N1193268W001,uncertain
52137,346983N1193135W001,uncertain
52137,346997N1193153W001,shallow
52144,341139N1191348W004,uncertain
52145,341139N1191348W004,uncertain
52146,341139N1191348W004,uncertain
52147,341139N1191348W004,uncertain
52148,341139N1191348W004,uncertain
52149,341139N1191348W004,uncertain
52150,341139N1191348W004,uncertain
52151,341139N1191348W004,uncertain
52152,341139N1191348W004,uncertain
52153,341139N1191348W004,uncertain
52156,341139N1191348W004,uncertain
52158,341139N1191348W004,uncertain
52163,342603N1191584W001,uncertain
52163,342616N1191616W001,shallow
52163,342611N1191584W001,shallow
52163,342669N1191549W001,shallow
52164,342398N1192003W001,uncertain
52165,342603N1191584W001,uncertain
52165,342616N1191616W001,shallow
52165,342611N1191584W001,shallow
52165,342526N1191646W001,shallow
52166,342603N1191584W001,uncertain
52166,342616N1191616W001,shallow
52166,342611N1191584W001,shallow
52166,342639N1191484W001,uncertain
52166,342644N1191515W001,uncertain
52166,342633N1191488W001,shallow
52166,342669N1191549W001,shallow
52167,342367N1192313W001,uncertain
52167,342422N1192329W001,uncertain
52168,342367N1192313W001,uncertain
52169,342317N1192428W001,shallow
52170,342398N1192003W001,uncertain
52171,342508N1191842W001,shallow
52172,342559N1191769W001,shallow
52172,342511N1191766W001,shallow
52172,342508N1191842W001,shallow
52173,342559N1191769W001,shallow
52173,342511N1191766W001,shallow
52173,342508N1191842W001,shallow
52174,342603N1191584W001,uncertain
52174,342616N1191616W001,shallow
52174,342611N1191584W001,shallow
52174,342669N1191549W001,shallow
52175,342603N1191584W001,uncertain
52175,342616N1191616W001,shallow
52175,342611N1191584W001,shallow
52175,342669N1191549W001,shallow
52176,342603N1191584W001,uncertain
52176,342616N1191616W001,shallow
52176,342611N1191584W001,shallow
52176,342669N1191549W001,shallow
52177,342603N1191584W001,uncertain
52177,342616N1191616W001,shallow
52177,342611N1191584W001,shallow
52177,342731N1191531W001,shallow
52177,342669N1191549W001,shallow
52178,342603N1191584W001,uncertain
52178,342616N1191616W001,shallow
52178,342611N1191584W001,shallow
52178,342731N1191531W001,shallow
52178,342669N1191549W001,shallow
52179,342701N1191491W001,shallow
52179,342616N1191616W001,shallow
52179,342611N1191584W001,shallow
52179,342644N1191515W001,uncertain
52179,342731N1191531W001,shallow
52179,342669N1191549W001,shallow
52181,342398N1192003W001,uncertain
52181,342278N1191945W001,uncertain
52182,342042N1192495W004,uncertain
52183,342398N1192003W001,uncertain
52183,342508N1191842W001,shallow
52185,342603N1191584W001,uncertain
52185,342616N1191616W001,shallow
52185,342611N1191584W001,shallow
52185,342669N1191549W001,shallow
52186,342398N1192003W001,uncertain
52187,342398N1192003W001,uncertain
52188,342367N1192313W001,uncertain
52188,342422N1192329W001,uncertain
52189,342317N1192428W001,shallow
52189,342367N1192313W001,uncertain
52191,342317N1192428W001,shallow
52191,342367N1192313W001,uncertain
52191,342422N1192329W001,uncertain
52192,342744N1191349W001,uncertain
52192,342761N1191340W001,uncertain
52192,342762N1191340W001,uncertain
52192,342772N1191467W001,uncertain
52192,342799N1191407W001,shallow
52192,342744N1191398W001,shallow
52192,342715N1191391W001,shallow
52192,342775N1191297W001,shallow
52192,342803N1191286W001,shallow
52194,342925N1193084W001,shallow
52194,342908N1193091W001,shallow
52195,342912N1191530W001,uncertain
52195,342894N1191553W001,uncertain
52199,343942N1193128W001,uncertain
52200,344038N1194633W001,uncertain
52203,344375N1192442W001,uncertain
52203,344431N1192359W001,uncertain
52204,344464N1192209W001,uncertain
52204,344472N1192234W001,uncertain
52204,344481N1192190W001,uncertain
52204,344461N1192256W001,uncertain
52204,344486N1192237W001,uncertain
52204,344431N1192359W001,uncertain
52204,344422N1192253W001,uncertain
52205,344525N1197882W001,uncertain
52205,344519N1197895W001,shallow
52205,344498N1197914W001,uncertain
52208,344525N1197882W001,uncertain
52208,344519N1197895W001,shallow
52223,346025N1201720W001,uncertain
52223,346020N1201690W001,shallow
52224,346025N1201720W001,uncertain
52224,346020N1201690W001,shallow
52227,346270N1204160W001,uncertain
52228,346270N1204160W001,uncertain
52230,346320N1199530W001,shallow
52231,346270N1204160W001,uncertain
52239,346500N1199528W001,uncertain
52240,346440N1204300W001,uncertain
52240,346503N1204404W001,uncertain
52244,346622N1204856W001,uncertain
52244,346622N1204856W002,uncertain
52244,346630N1204890W001,uncertain
52244,346710N1204820W001,shallow
52245,346730N1205100W001,uncertain
52247,346740N1205590W001,uncertain
52247,346725N1205467W001,uncertain
52248,346800N1205340W001,shallow
52248,346786N1205420W002,uncertain
52248,346786N1205420W005,uncertain
52248,346786N1205420W006,uncertain
52248,346786N1205420W007,uncertain
52248,346786N1205420W008,uncertain
52248,346725N1205467W001,uncertain
52249,346800N1205340W001,shallow
52249,346786N1205420W002,uncertain
52249,346786N1205420W005,uncertain
52249,346786N1205420W006,uncertain
52249,346786N1205420W007,uncertain
52249,346786N1205420W008,uncertain
52250,346861N1205256W001,uncertain
52250,346800N1205340W001,shallow
52250,346740N1205270W001,uncertain
52252,342953N1191237W001,uncertain
52252,342947N1191392W001,uncertain
52252,342947N1191390W001,uncertain
52252,342974N1191359W001,uncertain
52255,342925N1193084W001,shallow
52255,342908N1193091W001,shallow
52259,342974N1191359W001,uncertain
52280,343558N1193092W001,shallow
52281,343558N1193092W001,shallow
52289,343558N1193092W001,shallow
52293,343942N1193128W001,uncertain
52294,343985N1195095W001,uncertain
52294,344007N1195134W001,shallow
52295,343985N1195095W001,uncertain
52296,343942N1193128W001,uncertain
52296,343997N1193123W001,shallow
52297,343942N1193128W001,uncertain
52297,343997N1193123W001,shallow
52297,344000N1193051W001,uncertain
52299,343819N1193020W001,shallow
52300,343985N1195095W001,uncertain
52305,344236N1197484W001,uncertain
52305,344200N1197456W001,uncertain
52305,344200N1197456W002,uncertain
52305,344200N1197456W003,uncertain
52308,344322N1198132W001,uncertain
52308,344239N1198118W001,uncertain
52308,344275N1198117W001,uncertain
52308,344272N1198142W001,uncertain
52308,344275N1198117W004,shallow
52312,344316N1196079W002,shallow
52312,344312N1196068W002,shallow
52312,344313N1196081W002,shallow
52319,344364N1198459W001,uncertain
52319,344431N1198107W001,uncertain
52319,344425N1198386W001,uncertain
52320,344364N1198459W001,uncertain
52320,344431N1198107W001,uncertain
52320,344425N1198386W001,uncertain
52322,344389N1198625W001,uncertain
52323,344517N1198098W001,uncertain
52323,344453N1198049W001,uncertain
52324,344437N1197369W001,uncertain
52324,344514N1197347W001,uncertain
52325,344442N1197587W001,uncertain
52326,344525N1197882W001,uncertain
52326,344519N1197895W001,shallow
52326,344498N1197914W001,uncertain
52328,344525N1197882W001,uncertain
52328,344519N1197895W001,shallow
52329,344525N1197882W001,uncertain
52329,344519N1197895W001,shallow
52329,344498N1197914W001,uncertain
52360,346020N1201690W001,shallow
52361,346025N1201720W001,uncertain
52361,346020N1201690W001,shallow
52379,346025N1201720W001,uncertain
52384,346131N1203638W001,uncertain
52398,346120N1202200W001,uncertain
52398,346124N1202197W001,uncertain
52400,346131N1203638W001,uncertain
52400,346110N1203680W001,uncertain
52400,346124N1203674W001,uncertain
52408,346120N1202200W001,uncertain
52408,346124N1202197W001,uncertain
52408,346220N1202140W001,shallow
52419,346180N1201214W001,uncertain
52421,346180N1201214W001,uncertain
52430,346270N1204160W001,uncertain
52431,346180N1201214W001,uncertain
52431,346280N1201153W001,uncertain
52431,346330N1201250W001,uncertain
52432,346270N1204160W001,uncertain
52436,346180N1201214W001,uncertain
52436,346280N1201153W001,uncertain
52445,346392N1202953W001,uncertain
52446,346280N1201153W001,uncertain
52446,346410N1201130W001,uncertain
52446,346330N1201250W001,uncertain
52449,346392N1202953W001,uncertain
52451,346440N1204300W001,uncertain
52460,346420N1205950W001,uncertain
52460,346441N1205992W001,uncertain
52461,346410N1201130W001,uncertain
52464,346619N1205498W001,uncertain
52467,346619N1205498W001,uncertain
52467,346580N1205381W003,uncertain
52467,346580N1205381W001,uncertain
52468,346605N1204464W001,uncertain
52468,346503N1204404W001,uncertain
52468,346503N1204414W001,uncertain
52468,346555N1204409W002,uncertain
52468,346555N1204409W001,uncertain
52468,346605N1204467W001,uncertain
52468,346605N1204467W002,uncertain
52469,346619N1205498W001,uncertain
52469,346640N1205560W001,uncertain
52469,346670N1205540W001,uncertain
52470,346672N1201186W001,uncertain
52473,346672N1201186W001,uncertain
52476,346622N1204776W001,uncertain
52476,346622N1204856W001,uncertain
52476,346622N1204856W002,uncertain
52476,346630N1204890W001,uncertain
52476,346710N1204820W001,shallow
52478,346730N1205100W001,uncertain
52490,346690N1204210W001,uncertain
52512,346878N1203589W001,uncertain
52514,346866N1205884W001,uncertain
52514,346860N1205870W001,shallow
52515,346780N1205720W001,uncertain
52517,346866N1205884W001,uncertain
52517,346860N1205870W001,shallow
52517,346872N1205953W001,uncertain
52519,346866N1205884W001,uncertain
52519,346860N1205870W001,shallow
52520,346866N1205884W001,uncertain
52520,346860N1205870W001,shallow
52521,346866N1205884W001,uncertain
52521,346860N1205870W001,shallow
52528,347491N1202964W001,uncertain
52529,347416N1200954W001,uncertain
52533,347550N1203690W001,uncertain
52536,347550N1203690W001,uncertain
52537,347560N1203360W001,uncertain
52542,347630N1204250W001,uncertain
52567,347690N1203020W001,uncertain
52567,347653N1203021W001,uncertain
52575,347750N1204840W001,shallow
52582,348005N1204351W001,uncertain
52583,343942N1193128W001,uncertain
52583,343997N1193123W001,shallow
52583,344000N1193051W001,uncertain
52587,344086N1193056W001,uncertain
52587,344067N1193084W001,uncertain
52587,344164N1193037W001,uncertain
52589,344361N1191545W001,uncertain
52594,344567N1191792W001,uncertain
52596,344171N1195425W001,uncertain
52597,344171N1195425W001,uncertain
52598,344163N1195774W002,uncertain
52598,344198N1195670W001,uncertain
52599,344417N1191365W001,uncertain
52611,346953N1193268W001,uncertain
52630,346953N1193268W001,uncertain
52630,346983N1193135W001,uncertain
52630,346997N1193153W001,shallow
52631,347069N1193782W001,uncertain
52631,347120N1193790W001,uncertain
52648,348190N1194520W002,uncertain
52649,348179N1194593W001,uncertain
52649,348181N1194602W001,uncertain
52649,348190N1194520W002,uncertain
52649,348214N1194643W001,uncertain
52650,343942N1193128W001,uncertain
52650,343997N1193123W001,shallow
52650,344000N1193051W001,uncertain
52651,343942N1193128W001,uncertain
52651,343997N1193123W001,shallow
52651,344067N1193084W001,uncertain
52651,344000N1193051W001,uncertain
52660,344086N1193056W001,uncertain
52660,344067N1193084W001,uncertain
52660,344164N1193037W001,uncertain
52660,344000N1193051W001,uncertain
52661,344086N1193056W001,uncertain
52661,344067N1193084W001,uncertain
52661,344164N1193037W001,uncertain
52661,344000N1193051W001,uncertain
52662,344164N1193037W001,uncertain
52662,344300N1192965W001,uncertain
52662,344198N1192939W001,uncertain
52663,344314N1192934W001,uncertain
52663,344300N1192965W001,uncertain
52664,344164N1193037W001,uncertain
52664,344300N1192965W001,uncertain
52665,344314N1192934W001,uncertain
52665,344300N1192965W001,uncertain
52666,344314N1192934W001,uncertain
52666,344300N1192965W001,uncertain
52673,344458N1192917W001,uncertain
52674,344458N1192917W001,uncertain
52675,344464N1192209W001,uncertain
52675,344472N1192234W001,uncertain
52675,344481N1192190W001,uncertain
52675,344461N1192256W001,uncertain
52675,344486N1192237W001,uncertain
52675,344422N1192253W001,uncertain
52675,344539N1192309W001,uncertain
52675,344569N1192276W001,uncertain
52676,344522N1192837W001,shallow
52676,344458N1192917W001,uncertain
52677,344464N1192209W001,uncertain
52677,344472N1192234W001,uncertain
52677,344481N1192190W001,uncertain
52677,344461N1192256W001,uncertain
52677,344486N1192237W001,uncertain
52677,344539N1192309W001,uncertain
52677,344586N1192201W001,uncertain
52677,344592N1192284W001,uncertain
52677,344594N1192283W001,uncertain
52677,344569N1192276W001,uncertain
52678,344464N1192209W001,uncertain
52678,344472N1192234W001,uncertain
52678,344481N1192190W001,uncertain
52678,344461N1192256W001,uncertain
52678,344486N1192237W001,uncertain
52678,344422N1192253W001,uncertain
52678,344539N1192309W001,uncertain
52678,344586N1192201W001,uncertain
52678,344569N1192276W001,uncertain
52679,344458N1192917W001,uncertain
52680,344522N1192837W001,shallow
52682,344522N1192837W001,shallow
52682,344458N1192917W001,uncertain
52684,344739N1192909W001,uncertain
52686,344739N1192909W001,uncertain
52687,344739N1192909W001,uncertain
52689,344739N1192909W001,uncertain
52698,346953N1193268W001,uncertain
52699,346953N1193268W001,uncertain
52700,346953N1193268W001,uncertain
52701,346953N1193268W001,uncertain
52701,346997N1193153W001,shallow
52703,346953N1193268W001,uncertain
52704,347069N1193782W001,uncertain
52706,347069N1193782W001,uncertain
52706,347120N1193790W001,uncertain
52707,347120N1193790W001,uncertain
52708,347120N1193790W001,uncertain
52733,342367N1192313W001,uncertain
52733,342260N1192260W001,uncertain
52734,342511N1191766W001,shallow
52734,342508N1191842W001,shallow
52735,342744N1191349W001,uncertain
52735,342761N1191340W001,uncertain
52735,342762N1191340W001,uncertain
52735,342799N1191407W001,shallow
52735,342744N1191398W001,shallow
52735,342775N1191297W001,shallow
52735,342803N1191286W001,shallow
52735,342767N1191287W001,shallow
52736,342953N1191237W001,uncertain
52736,342808N1191245W001,uncertain
52736,342803N1191286W001,shallow
52738,342398N1192003W001,uncertain
52739,342398N1192003W001,uncertain
52739,342278N1191945W001,uncertain
52740,342559N1191769W001,shallow
52740,342511N1191766W001,shallow
52740,342508N1191842W001,shallow
52741,342808N1191245W001,uncertain
52741,342744N1191349W001,uncertain
52741,342761N1191340W001,uncertain
52741,342762N1191340W001,uncertain
52741,342775N1191297W001,shallow
52741,342803N1191286W001,shallow
52741,342767N1191287W001,shallow
52741,342789N1191226W001,uncertain
52742,342367N1192313W001,uncertain
52742,342260N1192260W001,uncertain
52744,342367N1192313W001,uncertain
52745,342398N1192003W001,uncertain
52746,342508N1191842W001,shallow
52746,342397N1191787W001,uncertain
52747,342711N1191455W001,uncertain
52747,342772N1191467W001,uncertain
52747,342744N1191398W001,shallow
52747,342715N1191391W001,shallow
52747,342701N1191491W001,shallow
52747,342683N1191448W001,shallow
52747,342639N1191484W001,uncertain
52747,342644N1191515W001,uncertain
52747,342633N1191488W001,shallow
52747,342731N1191531W001,shallow
52747,342669N1191549W001,shallow
52748,342953N1191237W001,uncertain
52748,342974N1191359W001,uncertain
52749,342953N1191237W001,uncertain
52749,342803N1191286W001,shallow
52749,342947N1191392W001,uncertain
52749,342947N1191390W001,uncertain
52750,342953N1191237W001,uncertain
52750,342947N1191392W001,uncertain
52750,342947N1191390W001,uncertain
52750,342974N1191359W001,uncertain
52751,342042N1192495W004,uncertain
52752,342042N1192495W004,uncertain
52753,342042N1192495W004,uncertain
52754,342042N1192495W004,uncertain
52755,342200N1192491W001,uncertain
52755,342042N1192495W004,uncertain
52756,342200N1192491W001,uncertain
52757,342200N1192491W001,uncertain
52759,342200N1192491W001,uncertain
52763,342398N1192003W001,uncertain
52764,342367N1192313W001,uncertain
52764,342422N1192329W001,uncertain
52766,342317N1192428W001,shallow
52766,342367N1192313W001,uncertain
52766,342422N1192329W001,uncertain
52766,342436N1192415W001,uncertain
52767,342398N1192003W001,uncertain
52771,342422N1192329W001,uncertain
52771,342436N1192415W001,uncertain
52773,342317N1192428W001,shallow
52773,342367N1192313W001,uncertain
52773,342436N1192415W001,uncertain
52774,342711N1191455W001,uncertain
52774,342772N1191467W001,uncertain
52774,342701N1191491W001,shallow
52774,342683N1191448W001,shallow
52774,342644N1191515W001,uncertain
52774,342731N1191531W001,shallow
52774,342669N1191549W001,shallow
52775,342799N1191407W001,shallow
52775,342803N1191286W001,shallow
52778,348190N1194520W002,uncertain
52781,343222N1191504W001,uncertain
52782,343942N1193128W001,uncertain
52782,343997N1193123W001,shallow
52782,344000N1193051W001,uncertain
52786,344086N1193056W001,uncertain
52786,344067N1193084W001,uncertain
52786,344164N1193037W001,uncertain
52787,344164N1193037W001,uncertain
52787,344198N1192939W001,uncertain
52788,344164N1193037W001,uncertain
52788,344300N1192965W001,uncertain
52788,344198N1192939W001,uncertain
52789,344314N1192934W001,uncertain
52789,344300N1192965W001,uncertain
52790,344314N1192934W001,uncertain
52790,344300N1192965W001,uncertain
52791,344314N1192934W001,uncertain
52791,344300N1192965W001,uncertain
52793,344458N1192917W001,uncertain
52794,344522N1192837W001,shallow
52795,344739N1192909W001,uncertain
52805,346983N1193135W001,uncertain
52805,346997N1193153W001,shallow
52806,346983N1193135W001,uncertain
52806,346997N1193153W001,shallow
52807,346953N1193268W001,uncertain
52807,346983N1193135W001,uncertain
52807,346997N1193153W001,shallow
52808,346953N1193268W001,uncertain
52810,347069N1193782W001,uncertain
52810,347120N1193790W001,uncertain
52811,347069N1193782W001,uncertain
52811,347120N1193790W001,uncertain
52812,347120N1193790W001,uncertain
52813,347120N1193790W001,uncertain
52841,341256N1191615W005,uncertain
52842,341256N1191615W005,uncertain
52843,341256N1191615W005,uncertain
52844,341256N1191615W005,uncertain
52852,342042N1192495W004,uncertain
52853,342042N1192495W004,uncertain
52854,342200N1192491W001,uncertain
52854,342042N1192495W004,uncertain
52855,342200N1192491W001,uncertain
52856,342200N1192491W001,uncertain
52858,342200N1192491W001,uncertain
52859,342200N1192491W001,uncertain
52861,344303N1198534W001,uncertain
52862,344303N1198534W001,uncertain
52864,344303N1198534W001,uncertain
52867,344361N1191545W001,uncertain
52884,346294N1199773W001,uncertain
52884,346290N1199730W001,shallow
52885,346294N1199773W001,uncertain
52885,346290N1199730W001,shallow
52886,346290N1199730W001,shallow
52887,346290N1199730W001,shallow
52890,346320N1199530W001,shallow
52892,346500N1199510W001,uncertain
52892,346500N1199528W001,uncertain
52894,346500N1199510W001,uncertain
52894,346500N1199528W001,uncertain
52895,346500N1199510W001,uncertain
52895,346500N1199528W001,uncertain
52897,346600N1200190W001,uncertain
52908,347320N1200880W001,shallow
52908,347383N1200939W001,uncertain
52908,347416N1200954W001,uncertain
52909,347320N1200880W001,shallow
52909,347383N1200939W001,uncertain
52909,347416N1200954W001,uncertain
52921,346220N1199890W001,uncertain
52922,346130N1199750W001,uncertain
52922,346220N1199890W001,uncertain
52926,346220N1199890W001,uncertain
52929,346220N1199890W001,uncertain
52935,346220N1199890W001,uncertain
52935,346294N1199773W001,uncertain
52935,346290N1199730W001,shallow
52941,346333N1201436W001,uncertain
52942,346333N1201436W001,uncertain
52943,346333N1201436W001,uncertain
52945,346294N1199773W001,uncertain
52945,346290N1199730W001,shallow
52946,346333N1201436W001,uncertain
52947,346333N1201436W001,uncertain
52947,346330N1201250W001,uncertain
52948,346333N1201436W001,uncertain
52949,346330N1201250W001,uncertain
52955,346600N1200190W001,uncertain
52957,346600N1200190W001,uncertain
52962,346790N1201240W001,uncertain
52964,346730N1200328W001,uncertain
52964,346740N1200330W001,uncertain
52969,346790N1201240W001,uncertain
52970,346790N1201240W001,uncertain
53005,347383N1200939W001,uncertain
53007,347320N1200880W001,shallow
53007,347383N1200939W001,uncertain
53007,347416N1200954W001,uncertain
53008,347320N1200880W001,shallow
53008,347383N1200939W001,uncertain
53009,347383N1200939W001,uncertain
53009,347416N1200954W001,uncertain
53010,347320N1200880W001,shallow
53010,347383N1200939W001,uncertain
53010,347416N1200954W001,uncertain
53011,347320N1200880W001,shallow
53016,347390N1200710W001,uncertain
53042,347383N1200939W001,uncertain
53042,347416N1200954W001,uncertain
53043,347416N1200954W001,uncertain
53063,344472N1192234W001,uncertain
53063,344461N1192256W001,uncertain
53063,344431N1192359W001,uncertain
53063,344422N1192253W001,uncertain
53064,344475N1192412W001,uncertain
53064,344472N1192234W001,uncertain
53064,344461N1192256W001,uncertain
53064,344486N1192237W001,uncertain
53064,344431N1192359W001,uncertain
53064,344422N1192253W001,uncertain
53073,346500N1199510W001,uncertain
53073,346500N1199528W001,uncertain
53074,346500N1199510W001,uncertain
53074,346500N1199528W001,uncertain
53075,346500N1199510W001,uncertain
53075,346500N1199528W001,uncertain
53076,346500N1199510W001,uncertain
53076,346500N1199528W001,uncertain
53077,346500N1199510W001,uncertain
53077,346500N1199528W001,uncertain
53078,346500N1199510W001,uncertain
53078,346500N1199528W001,uncertain
53079,346500N1199510W001,uncertain
53079,346500N1199528W001,uncertain
53086,346655N1199920W001,uncertain
53088,346655N1199920W001,uncertain
53103,341986N1192387W001,uncertain
53104,341986N1192387W001,uncertain
53105,342042N1192495W004,uncertain
53106,347741N1204601W001,uncertain
53106,347640N1204610W001,uncertain
53107,341394N1191309W001,uncertain
53107,341247N1191353W001,uncertain
53107,341242N1191331W005,uncertain
53108,341256N1191615W005,uncertain
53108,341394N1191623W001,uncertain
53108,341333N1191673W002,uncertain
53108,341331N1191659W001,uncertain
53108,341333N1191673W003,shallow
53110,341986N1192387W001,uncertain
53111,342042N1192495W004,uncertain
53111,341986N1192387W001,uncertain
53112,342042N1192495W004,uncertain
53112,341986N1192387W001,uncertain
53113,341986N1192387W001,uncertain
53119,342559N1191769W001,shallow
53119,342511N1191766W001,shallow
53119,342508N1191842W001,shallow
53128,342953N1191237W001,uncertain
53128,342947N1191392W001,uncertain
53128,342947N1191390W001,uncertain
53128,342974N1191359W001,uncertain
53141,346605N1204753W001,uncertain
53141,346605N1204753W002,uncertain
53141,346622N1204776W001,uncertain
