gde_id,stn_id,type
45339,24975,uncertain
45339,38214,shallow
45355,29675,shallow
45368,18547,uncertain
45368,36246,uncertain
45378,48754,uncertain
45378,48753,shallow
45381,48789,shallow
45385,48787,shallow
45396,30677,shallow
45396,9302,shallow
45398,30677,shallow
45403,48754,uncertain
45403,48753,shallow
45409,30677,shallow
45409,9302,shallow
45410,30677,shallow
45410,9302,shallow
45416,48789,shallow
45430,9308,uncertain
45434,48790,shallow
45435,49986,shallow
45440,49986,shallow
45440,49987,uncertain
45440,49988,shallow
45441,49986,shallow
45441,30681,shallow
45441,49987,uncertain
45449,49987,uncertain
45449,49988,shallow
45453,9306,uncertain
45454,49987,uncertain
45454,49988,shallow
45456,40051,shallow
45456,30679,uncertain
45458,49987,uncertain
45458,49988,shallow
45459,40051,shallow
45459,30679,uncertain
45460,9306,uncertain
45461,9306,uncertain
45465,40051,shallow
45465,30679,uncertain
45468,40051,shallow
45468,30679,uncertain
45470,48818,shallow
45470,48816,shallow
45470,48817,shallow
45471,48818,shallow
45471,48816,shallow
45472,48816,shallow
45472,48817,shallow
45473,48816,shallow
45473,48817,shallow
45500,14675,uncertain
45500,32815,uncertain
45500,14674,shallow
45500,14673,shallow
45500,14672,uncertain
45518,36202,shallow
45518,17480,uncertain
45518,36204,uncertain
45521,17480,uncertain
45521,36200,uncertain
45527,16311,shallow
45561,10492,uncertain
45562,10492,uncertain
45563,10492,uncertain
45563,30990,uncertain
45564,10492,uncertain
45566,10492,uncertain
45566,30990,uncertain
45567,10492,uncertain
45568,10492,uncertain
45602,17016,shallow
45603,17016,shallow
45604,17016,shallow
45605,17016,shallow
45606,17016,shallow
45607,17016,shallow
45608,17016,shallow
45609,17016,shallow
45610,17016,shallow
45611,17015,shallow
45613,17015,shallow
45614,17015,shallow
45615,17015,shallow
45616,17015,shallow
45634,31778,shallow
45635,31778,shallow
45636,31778,shallow
45637,31778,shallow
45638,31778,shallow
45639,31778,shallow
45640,31778,shallow
45677,10492,uncertain
45678,10492,uncertain
45679,10492,uncertain
45680,10492,uncertain
45681,10492,uncertain
45682,10492,uncertain
45683,10492,uncertain
45684,10492,uncertain
45685,10492,uncertain
45686,10492,uncertain
45687,10492,uncertain
45802,17016,shallow
45803,17016,shallow
45804,17016,shallow
45806,17016,shallow
45807,17016,shallow
45808,17016,shallow
45809,17016,shallow
45810,17016,shallow
45811,17016,shallow
45812,17016,shallow
45813,17016,shallow
45814,17016,shallow
45814,17015,shallow
45815,17015,shallow
45816,17015,shallow
45817,17015,shallow
45818,17015,shallow
45819,17015,shallow
45820,17015,shallow
45821,17015,shallow
45822,17015,shallow
45823,17015,shallow
45824,17015,shallow
45825,17015,shallow
45826,17015,shallow
45827,17015,shallow
45828,17015,shallow
45829,17015,shallow
45830,17015,shallow
45831,17015,shallow
45832,17015,shallow
45833,17015,shallow
45834,17015,shallow
45835,17015,shallow
45836,17015,shallow
45876,7754,uncertain
45876,28273,shallow
45882,25786,uncertain
45882,25158,shallow
45882,50789,uncertain
45885,14311,shallow
45894,49925,uncertain
45903,39127,uncertain
45904,16379,shallow
45907,49912,uncertain
45907,49913,uncertain
45907,16378,uncertain
45916,39119,uncertain
45917,34318,shallow
45919,39119,uncertain
45920,25970,uncertain
45946,16135,shallow
45946,16136,uncertain
45971,16139,shallow
45972,24708,shallow
45973,16139,shallow
45974,24708,shallow
45980,19737,shallow
45984,19739,shallow
45984,19738,uncertain
45985,19737,shallow
45991,39247,uncertain
45992,39247,uncertain
45993,39247,uncertain
45994,39247,uncertain
45995,35537,uncertain
45996,19735,uncertain
45998,19253,shallow
45998,35427,uncertain
46000,24975,uncertain
46000,38214,shallow
46002,35425,shallow
46006,19351,uncertain
46006,19352,shallow
46006,19350,uncertain
46007,19886,uncertain
46011,10359,shallow
46014,36131,shallow
46014,19589,uncertain
46028,10281,uncertain
46029,10281,uncertain
46031,29416,shallow
46034,7593,shallow
46038,10359,shallow
46038,40053,shallow
46039,10359,shallow
46039,40053,shallow
46040,40053,shallow
46040,40190,shallow
46041,40190,shallow
46042,30784,uncertain
46042,12440,shallow
46047,12439,shallow
46048,52615,uncertain
46055,18552,uncertain
46056,51217,uncertain
46057,51217,uncertain
46058,51216,uncertain
46059,51216,uncertain
46060,51216,uncertain
46063,14311,shallow
46064,51212,uncertain
46066,51215,uncertain
46071,34403,shallow
46077,17639,shallow
46080,17639,shallow
46081,17639,shallow
46082,17639,shallow
46084,17639,shallow
46107,49925,uncertain
46118,51072,shallow
46118,51071,shallow
46121,33035,shallow
46123,24981,uncertain
46143,33031,uncertain
46151,49905,uncertain
46154,49919,uncertain
46157,49919,uncertain
46157,49905,uncertain
46166,16955,uncertain
46167,16955,uncertain
46168,16955,uncertain
46181,49913,uncertain
46181,16378,uncertain
46181,49917,uncertain
46194,34014,uncertain
46194,52595,uncertain
46195,34014,uncertain
46195,52595,uncertain
46201,25970,uncertain
46203,25970,uncertain
46288,16139,shallow
46290,24708,shallow
46291,24708,shallow
46294,21219,shallow
46295,21219,shallow
46309,19739,shallow
46309,19738,uncertain
46320,19736,shallow
46321,19737,shallow
46322,19736,shallow
46324,39247,uncertain
46332,39247,uncertain
46337,24975,uncertain
46337,38214,shallow
46364,20027,uncertain
46372,16689,shallow
46373,20249,shallow
46385,28090,uncertain
46385,8170,uncertain
46385,8169,uncertain
46386,31222,uncertain
46387,31222,uncertain
46388,28093,uncertain
46388,8172,uncertain
46388,28096,uncertain
46389,28096,uncertain
46391,10281,uncertain
46392,10281,uncertain
46393,10281,uncertain
46394,28094,uncertain
46394,7621,shallow
46395,10279,shallow
46396,10279,shallow
46396,30542,uncertain
46399,29121,shallow
46401,7751,shallow
46405,7748,uncertain
46407,7593,shallow
46409,7593,shallow
46410,40124,uncertain
46411,10419,shallow
46411,10363,uncertain
46413,12458,uncertain
46415,12458,uncertain
46419,40190,shallow
46423,12447,uncertain
46424,12447,uncertain
46424,30784,uncertain
46425,30692,shallow
46438,12034,uncertain
46439,12034,uncertain
46440,12034,uncertain
46488,51213,uncertain
46492,51216,uncertain
46495,14311,shallow
46497,51212,uncertain
46498,51212,uncertain
46562,17639,shallow
46563,17639,shallow
46610,49925,uncertain
46643,38669,uncertain
46648,35475,uncertain
46657,51071,shallow
46669,33035,shallow
46677,24981,uncertain
46684,24981,uncertain
46686,50046,uncertain
46694,24981,uncertain
46711,49916,uncertain
46718,33031,uncertain
46733,33031,uncertain
46738,33031,uncertain
46739,33031,uncertain
46740,33031,uncertain
46747,33031,uncertain
46755,33031,uncertain
46758,33031,uncertain
46761,49908,uncertain
46764,33031,uncertain
46782,49919,uncertain
46783,49919,uncertain
46784,49905,uncertain
46785,49919,uncertain
46787,49905,uncertain
46797,49919,uncertain
46798,49919,uncertain
46798,49905,uncertain
46798,49924,shallow
46800,49919,uncertain
46802,16951,shallow
46804,49919,uncertain
46816,49919,uncertain
46819,49910,uncertain
46825,25513,uncertain
46831,25513,uncertain
46851,49921,uncertain
46859,49912,uncertain
46873,49917,uncertain
46874,49917,uncertain
46875,50858,uncertain
46891,34016,shallow
46893,34016,shallow
46895,40068,shallow
46898,32763,uncertain
46900,34016,shallow
46901,34016,shallow
46902,32763,uncertain
46903,16377,uncertain
46909,34016,shallow
46916,16920,shallow
46918,16920,shallow
46922,16920,shallow
46926,16374,uncertain
46927,16374,uncertain
46927,34014,uncertain
46927,52595,uncertain
46930,16374,uncertain
46930,34014,uncertain
46930,52595,uncertain
46931,34014,uncertain
46931,52595,uncertain
46933,25970,uncertain
46934,39119,uncertain
46935,25970,uncertain
46939,51077,shallow
46940,25970,uncertain
46948,19786,shallow
46958,19792,uncertain
46961,19785,uncertain
46976,34312,uncertain
46977,34312,uncertain
46978,34312,uncertain
46982,34312,uncertain
46984,34312,uncertain
46999,50037,uncertain
46999,50038,uncertain
47009,50037,uncertain
47009,50038,uncertain
47030,16135,shallow
47030,16136,uncertain
47049,23981,shallow
47050,16804,uncertain
47057,23981,shallow
47060,16804,uncertain
47060,32603,shallow
47066,23981,shallow
47070,32603,shallow
47071,35183,uncertain
47073,17172,shallow
47084,24708,shallow
47085,16139,shallow
47086,37861,uncertain
47086,16800,uncertain
47087,16800,uncertain
47092,34915,shallow
47092,21220,shallow
47093,21221,uncertain
47094,21217,shallow
47109,24975,uncertain
47109,38214,shallow
47123,9924,shallow
47123,29675,shallow
47129,12045,uncertain
47129,12042,uncertain
47130,12042,uncertain
47130,12046,uncertain
47136,31899,uncertain
47138,16689,shallow
47144,50037,uncertain
47144,50038,uncertain
47152,20249,shallow
47153,20249,shallow
47154,20249,shallow
47155,20249,shallow
47156,16801,uncertain
47157,16801,uncertain
47158,16801,uncertain
47160,37861,uncertain
47165,25790,shallow
47172,36131,shallow
47172,19589,uncertain
47190,21245,uncertain
47192,21245,uncertain
47193,21245,uncertain
47207,10359,shallow
47208,40053,shallow
47209,12440,shallow
47226,50858,uncertain
47229,25970,uncertain
47235,34312,uncertain
47238,16135,shallow
47238,16136,uncertain
47247,24708,shallow
47248,24708,shallow
47250,21221,uncertain
47269,20249,shallow
47271,39247,uncertain
47272,39247,uncertain
47274,10273,shallow
47277,12458,uncertain
47279,12458,uncertain
47282,25786,uncertain
47282,25158,shallow
47282,50789,uncertain
47289,18555,uncertain
47310,49914,uncertain
47327,49925,uncertain
47328,49925,uncertain
47330,49925,uncertain
47337,49925,uncertain
47343,38669,uncertain
47344,38669,uncertain
47348,24981,uncertain
47354,16960,uncertain
47372,49908,uncertain
47372,49918,uncertain
47372,49904,shallow
47377,49908,uncertain
47377,49918,uncertain
47377,49904,shallow
47386,16951,shallow
47387,49919,uncertain
47388,49919,uncertain
47390,49919,uncertain
47391,49919,uncertain
47392,25513,uncertain
47394,25513,uncertain
47396,16380,shallow
47409,49913,uncertain
47409,49917,uncertain
47411,49923,uncertain
47412,34016,shallow
47413,34016,shallow
47414,49923,uncertain
47420,16920,shallow
47425,16374,uncertain
47426,16374,uncertain
47426,34014,uncertain
47426,52595,uncertain
47428,34318,shallow
47441,19786,shallow
47442,19792,uncertain
47448,50896,shallow
47449,19784,uncertain
47459,34312,uncertain
47461,34312,uncertain
47492,33458,uncertain
47492,16140,shallow
47495,23981,shallow
47498,23981,shallow
47501,17172,shallow
47512,21221,uncertain
47516,19733,shallow
47518,29675,shallow
47526,16801,uncertain
47527,16801,uncertain
47530,36131,shallow
47530,19589,uncertain
47538,34762,shallow
47551,30688,uncertain
47552,10353,uncertain
47553,10353,uncertain
47554,10353,uncertain
47555,10353,uncertain
47562,31897,uncertain
47562,16494,shallow
47563,31897,uncertain
47563,16494,shallow
47588,31778,shallow
47589,31778,shallow
47649,10492,uncertain
47651,10492,uncertain
47652,10492,uncertain
47653,10492,uncertain
47657,10492,uncertain
47658,10492,uncertain
47659,10492,uncertain
47660,10492,uncertain
47661,10492,uncertain
47662,10492,uncertain
47663,10492,uncertain
47664,10492,uncertain
47666,10492,uncertain
47666,30990,uncertain
47667,10492,uncertain
47667,30990,uncertain
47668,10492,uncertain
47668,30990,uncertain
47669,10492,uncertain
47670,10492,uncertain
47670,30990,uncertain
47671,10492,uncertain
47671,30990,uncertain
47673,10492,uncertain
47673,30990,uncertain
47674,10492,uncertain
47674,30990,uncertain
47675,10492,uncertain
47675,30990,uncertain
47676,10492,uncertain
47676,30990,uncertain
47677,10492,uncertain
47677,30990,uncertain
47678,10492,uncertain
47679,10492,uncertain
47680,10492,uncertain
47681,10492,uncertain
47681,30990,uncertain
47682,10492,uncertain
47684,10492,uncertain
47850,17016,shallow
47851,17016,shallow
47852,17016,shallow
47853,17016,shallow
47854,17016,shallow
47855,17016,shallow
47856,17016,shallow
47857,17016,shallow
47858,17016,shallow
47859,17016,shallow
47860,17016,shallow
47861,17016,shallow
47862,17016,shallow
47863,17016,shallow
47864,17016,shallow
47865,17016,shallow
47866,17016,shallow
47867,17016,shallow
47868,17016,shallow
47869,17016,shallow
47870,17016,shallow
47871,17016,shallow
47872,17016,shallow
47873,17016,shallow
47874,17016,shallow
47875,17016,shallow
47876,17016,shallow
47877,17016,shallow
47878,17016,shallow
47879,17016,shallow
47880,17016,shallow
47881,17016,shallow
47882,17016,shallow
47883,17016,shallow
47884,17016,shallow
47885,17016,shallow
47886,17016,shallow
47888,17016,shallow
47889,17016,shallow
47890,17016,shallow
47891,17016,shallow
47892,17016,shallow
47893,17016,shallow
47894,17016,shallow
47895,17016,shallow
47896,17016,shallow
47897,17016,shallow
47898,17016,shallow
47899,17016,shallow
47900,17016,shallow
47900,17015,shallow
47901,17015,shallow
47902,17015,shallow
47903,17015,shallow
47904,17015,shallow
47905,17015,shallow
47906,17015,shallow
47907,17015,shallow
47908,17015,shallow
47909,17015,shallow
47910,17015,shallow
47911,17015,shallow
47912,17015,shallow
47913,17015,shallow
47914,17015,shallow
47915,17015,shallow
47916,17015,shallow
47917,17015,shallow
47918,17015,shallow
47919,17015,shallow
47920,17015,shallow
47921,17015,shallow
47922,17015,shallow
47923,17015,shallow
47924,17015,shallow
47925,17015,shallow
47926,17015,shallow
47927,17015,shallow
47928,17015,shallow
47929,17015,shallow
47930,17015,shallow
47931,17015,shallow
47932,17015,shallow
47983,12458,uncertain
47989,12447,uncertain
47989,30784,uncertain
47990,12447,uncertain
47990,30784,uncertain
47991,12447,uncertain
47991,30784,uncertain
47992,30692,shallow
47995,10353,uncertain
47998,11950,shallow
47999,52615,uncertain
47999,31467,shallow
48004,34755,shallow
48005,34755,shallow
48006,34755,shallow
48007,34755,shallow
48008,34755,shallow
48011,20027,uncertain
48012,20027,uncertain
48013,20027,uncertain
48015,20027,uncertain
48017,40166,shallow
48018,40166,shallow
48043,12458,uncertain
48045,12447,uncertain
48045,30784,uncertain
48046,25786,uncertain
48046,25158,shallow
48046,50789,uncertain
48047,51212,uncertain
48054,49917,uncertain
48055,49912,uncertain
48055,49913,uncertain
48055,16378,uncertain
48056,49912,uncertain
48056,49913,uncertain
48056,16378,uncertain
48057,49917,uncertain
48060,16377,uncertain
48061,16377,uncertain
48065,25507,uncertain
48067,19783,shallow
48068,19786,shallow
48075,34313,shallow
48087,24713,shallow
48089,16139,shallow
48090,16139,shallow
48091,24975,uncertain
48091,38214,shallow
48092,12045,uncertain
48094,20249,shallow
48095,20249,shallow
48110,51217,uncertain
48110,18020,uncertain
48111,51217,uncertain
48111,18020,uncertain
48112,51217,uncertain
48114,51216,uncertain
48115,51216,uncertain
48116,51216,uncertain
48117,14311,shallow
48118,14311,shallow
48130,17639,shallow
48131,17639,shallow
48139,49925,uncertain
48141,49925,uncertain
48144,51072,shallow
48145,51072,shallow
48145,51071,shallow
48147,51071,shallow
48149,33035,shallow
48151,33035,shallow
48152,33035,shallow
48167,16955,uncertain
48170,16379,shallow
48174,16379,shallow
48184,40068,shallow
48185,40068,shallow
48189,25970,uncertain
48235,21219,shallow
48236,34915,shallow
48244,39247,uncertain
48248,24975,uncertain
48248,38214,shallow
48249,24975,uncertain
48249,38214,shallow
48252,24975,uncertain
48252,38214,shallow
48274,48787,shallow
48281,40051,shallow
48281,30679,uncertain
48281,30680,uncertain
48303,52625,uncertain
48303,29503,shallow
48311,9814,shallow
48312,9799,uncertain
48313,9799,uncertain
48338,51455,shallow
48341,51455,shallow
48342,51455,shallow
48343,51455,shallow
48348,48789,shallow
48357,49986,shallow
48358,49986,shallow
48359,30681,shallow
48359,49987,uncertain
48359,49988,shallow
48360,49987,uncertain
48360,49988,shallow
48361,49987,uncertain
48361,49988,shallow
48362,49988,shallow
48366,48818,shallow
48367,48818,shallow
48391,46048,uncertain
48391,46092,uncertain
48391,29302,uncertain
48391,4388,shallow
48392,46094,uncertain
48393,26944,shallow
48396,46064,uncertain
48397,46062,uncertain
48397,46047,uncertain
48398,46064,uncertain
48399,46064,uncertain
48400,46062,uncertain
48402,46064,uncertain
48403,46064,uncertain
48404,46136,shallow
48405,46048,uncertain
48405,46092,uncertain
48405,29302,uncertain
48405,4388,shallow
48406,29305,shallow
48406,46048,uncertain
48406,46092,uncertain
48406,46103,uncertain
48406,29303,shallow
48406,46049,uncertain
48407,3666,uncertain
48408,26135,uncertain
48408,46121,uncertain
48408,3620,shallow
48408,3619,uncertain
48409,2554,uncertain
48410,46048,uncertain
48410,46092,uncertain
48410,29302,uncertain
48410,4388,shallow
48411,29305,shallow
48411,46048,uncertain
48411,46092,uncertain
48411,46103,uncertain
48411,29303,shallow
48411,46049,uncertain
48411,3666,uncertain
48411,26158,uncertain
48412,46048,uncertain
48412,46092,uncertain
48412,29302,uncertain
48414,29305,shallow
48414,46048,uncertain
48414,46092,uncertain
48414,29302,uncertain
48414,46103,uncertain
48414,29303,shallow
48414,46049,uncertain
48440,2833,uncertain
48457,2812,uncertain
48474,2838,shallow
48489,2812,uncertain
48535,28901,shallow
48537,46472,uncertain
48537,46471,uncertain
48540,46472,uncertain
48540,46471,uncertain
48541,6378,uncertain
48544,6378,uncertain
48593,2832,uncertain
48598,6375,uncertain
48602,6375,uncertain
48602,28786,uncertain
48602,2839,uncertain
48606,28786,uncertain
48606,2839,uncertain
48606,46066,uncertain
48618,28786,uncertain
48618,2839,uncertain
48619,28786,uncertain
48619,2839,uncertain
48621,26381,uncertain
48628,2826,uncertain
48628,26380,uncertain
48628,2825,uncertain
48628,2824,uncertain
48628,26332,uncertain
48628,2823,uncertain
48634,2839,uncertain
48638,2839,uncertain
48642,26381,uncertain
48642,2841,uncertain
48642,26380,uncertain
48643,2826,uncertain
48643,2825,uncertain
48643,2824,uncertain
48643,26332,uncertain
48643,2823,uncertain
48644,2839,uncertain
48646,2826,uncertain
48646,2824,uncertain
48646,26332,uncertain
48646,2823,uncertain
48646,26333,uncertain
48647,2838,shallow
48647,2839,uncertain
48823,24063,uncertain
48823,36335,uncertain
48829,49114,uncertain
48830,24063,uncertain
48830,36335,uncertain
48835,37000,uncertain
48844,37000,uncertain
48858,23900,uncertain
48861,24063,uncertain
48861,36335,uncertain
48880,49106,uncertain
48880,36714,uncertain
48881,49116,uncertain
48882,49114,uncertain
48882,49117,shallow
48883,37000,uncertain
48915,49117,shallow
48915,23892,uncertain
48937,49111,uncertain
48946,38412,uncertain
48946,49118,uncertain
48953,38412,uncertain
48953,49118,uncertain
48956,38412,uncertain
48956,49118,uncertain
48957,38412,uncertain
48957,49118,uncertain
48966,24152,uncertain
48968,24151,uncertain
48968,24150,uncertain
48973,24152,uncertain
48980,24148,uncertain
48981,24670,uncertain
48981,49169,uncertain
48981,49159,uncertain
48985,23894,uncertain
49002,24146,uncertain
49003,24146,uncertain
49024,49171,shallow
49024,24990,uncertain
49034,49144,uncertain
49036,49108,uncertain
49072,25657,uncertain
49076,25657,uncertain
49130,49128,uncertain
49145,49128,uncertain
49151,49128,uncertain
49269,28852,shallow
49279,28852,shallow
49305,46477,uncertain
49309,46070,shallow
49309,6383,shallow
49326,46477,uncertain
49334,28901,shallow
49348,51949,uncertain
49353,51946,shallow
49353,51945,uncertain
49353,51950,shallow
49353,51951,shallow
49353,51952,shallow
49361,51946,shallow
49361,51950,shallow
49361,51951,shallow
49361,51952,shallow
49363,51945,uncertain
49363,51947,shallow
49365,51945,uncertain
49365,51947,shallow
49368,51941,uncertain
49375,24313,uncertain
49375,24380,uncertain
49375,25475,uncertain
49375,24540,uncertain
49377,37074,uncertain
49377,23766,uncertain
49377,37073,uncertain
49377,23589,uncertain
49377,39719,uncertain
49377,25471,uncertain
49385,24380,uncertain
49385,25475,uncertain
49389,24638,uncertain
49391,23592,uncertain
49623,24063,uncertain
49623,36335,uncertain
49650,36400,uncertain
49662,37852,uncertain
49664,24063,uncertain
49664,36335,uncertain
49667,24063,uncertain
49667,36335,uncertain
49671,49114,uncertain
49686,49121,shallow
49689,37852,uncertain
49689,49113,uncertain
49697,37852,uncertain
49697,49113,uncertain
49705,49107,uncertain
49705,24155,uncertain
49708,37852,uncertain
49708,49113,uncertain
49713,49114,uncertain
49727,49114,uncertain
49729,37852,uncertain
49729,49113,uncertain
49733,23900,uncertain
49736,23900,uncertain
49737,37852,uncertain
49737,49113,uncertain
49740,37852,uncertain
49740,49113,uncertain
49760,24063,uncertain
49760,36335,uncertain
49763,37852,uncertain
49763,49113,uncertain
49767,49114,uncertain
49767,49116,uncertain
49773,49114,uncertain
49775,49113,uncertain
49779,49116,uncertain
49780,49114,uncertain
49788,49114,uncertain
49795,49137,uncertain
49795,38441,uncertain
49795,49119,shallow
49799,49106,uncertain
49799,36714,uncertain
49810,49116,uncertain
49810,23892,uncertain
49829,23899,uncertain
49833,49119,shallow
49839,49116,uncertain
49839,23892,uncertain
49843,49119,shallow
49852,49119,shallow
49858,49116,uncertain
49876,23895,uncertain
49885,24639,uncertain
49887,23799,uncertain
49887,49123,uncertain
49903,49117,shallow
49903,23892,uncertain
49938,49111,uncertain
49951,49111,uncertain
49951,24307,uncertain
49978,23895,uncertain
49978,23896,uncertain
49978,23681,uncertain
50027,38412,uncertain
50027,49118,uncertain
50073,49112,uncertain
50078,24151,uncertain
50084,49110,uncertain
50108,24152,uncertain
50125,24151,uncertain
50125,24150,uncertain
50134,24151,uncertain
50134,24150,uncertain
50136,24148,uncertain
50136,49112,uncertain
50138,49151,uncertain
50138,23534,uncertain
50138,36326,uncertain
50138,38163,uncertain
50138,23536,uncertain
50138,36328,uncertain
50138,49149,uncertain
50140,24152,uncertain
50143,49130,uncertain
50145,24152,uncertain
50157,23437,uncertain
50162,24150,uncertain
50177,23894,uncertain
50181,24150,uncertain
50189,24670,uncertain
50189,49169,uncertain
50189,49159,uncertain
50195,49169,uncertain
50202,23534,uncertain
50202,36326,uncertain
50202,38163,uncertain
50202,23536,uncertain
50202,36328,uncertain
50202,49149,uncertain
50202,49150,shallow
50204,24147,uncertain
50204,49109,uncertain
50231,23437,uncertain
50235,24147,uncertain
50235,49109,uncertain
50238,24150,uncertain
50239,23894,uncertain
50248,24146,uncertain
50256,24150,uncertain
50258,24150,uncertain
50258,24146,uncertain
50260,24150,uncertain
50262,24146,uncertain
50267,24148,uncertain
50273,49145,uncertain
50277,49169,uncertain
50277,49159,uncertain
50277,49170,uncertain
50278,24147,uncertain
50278,49109,uncertain
50284,37470,uncertain
50284,23439,uncertain
50284,49152,uncertain
50284,38451,uncertain
50284,25661,uncertain
50284,49155,uncertain
50291,24147,uncertain
50291,49109,uncertain
50299,24146,uncertain
50300,24150,uncertain
50300,24146,uncertain
50319,24148,uncertain
50323,49170,uncertain
50323,25271,uncertain
50327,24146,uncertain
50332,24146,uncertain
50336,49145,uncertain
50357,49170,uncertain
50357,25271,uncertain
50364,24147,uncertain
50364,49109,uncertain
50374,24146,uncertain
50391,24146,uncertain
50415,49126,uncertain
50430,23897,uncertain
50440,49108,uncertain
50447,49171,shallow
50447,24990,uncertain
50457,23682,uncertain
50459,24146,uncertain
50484,49108,uncertain
50499,24990,uncertain
50500,49108,uncertain
50511,49144,uncertain
50522,23682,uncertain
50573,49108,uncertain
50575,25659,uncertain
50575,25660,uncertain
50582,25660,uncertain
50589,23897,uncertain
50598,24990,uncertain
50610,25659,uncertain
50612,49108,uncertain
50617,49108,uncertain
50654,49108,uncertain
50700,25659,uncertain
50707,25660,uncertain
50805,25657,uncertain
50809,49108,uncertain
51014,49127,shallow
51014,24446,uncertain
51047,49127,shallow
51059,24446,uncertain
51059,25707,uncertain
51069,49127,shallow
51069,24446,uncertain
51069,25707,uncertain
51087,49128,uncertain
51091,49127,shallow
51091,24446,uncertain
51091,25707,uncertain
51098,49127,shallow
51098,24446,uncertain
51098,25707,uncertain
51107,49128,uncertain
51111,49128,uncertain
51126,49127,shallow
51126,24446,uncertain
51126,25707,uncertain
51133,49127,shallow
51133,24446,uncertain
51133,25707,uncertain
51144,25707,uncertain
51155,24446,uncertain
51155,25707,uncertain
51163,24479,uncertain
51168,49128,uncertain
51183,24479,uncertain
51186,49128,uncertain
51188,24446,uncertain
51188,25707,uncertain
51198,24480,uncertain
51198,25709,uncertain
51237,25707,uncertain
51253,49095,uncertain
51282,49095,uncertain
51289,49096,uncertain
51298,49095,uncertain
51312,49094,uncertain
51431,49099,uncertain
51505,23891,uncertain
51505,36331,uncertain
51505,23887,uncertain
51505,23928,uncertain
51505,49102,shallow
51505,49101,shallow
51505,23927,uncertain
51505,23926,uncertain
51530,36331,uncertain
51530,23887,uncertain
51619,49090,uncertain
51644,28901,shallow
51690,6375,uncertain
51690,28786,uncertain
51703,26381,uncertain
51706,2832,uncertain
51706,2828,shallow
51724,2833,uncertain
51726,2826,uncertain
51726,26380,uncertain
51726,2825,uncertain
51726,2824,uncertain
51726,26332,uncertain
51726,2823,uncertain
51726,2822,uncertain
51733,26379,uncertain
51739,2838,shallow
51749,2838,shallow
51750,2841,uncertain
51750,2822,uncertain
51750,2837,shallow
51750,2818,shallow
51761,2812,uncertain
51773,38094,shallow
51778,38094,shallow
51784,38094,shallow
51820,24063,uncertain
51820,36335,uncertain
51822,37000,uncertain
51824,37000,uncertain
51829,49115,shallow
51832,49115,shallow
51854,46471,uncertain
51866,46469,uncertain
51879,46467,uncertain
51882,51949,uncertain
51882,46470,uncertain
51913,51950,shallow
51913,51951,shallow
51913,51952,shallow
51914,51947,shallow
51915,51950,shallow
51915,51951,shallow
51915,51952,shallow
51916,2832,uncertain
51916,2828,shallow
51929,51947,shallow
51967,38788,uncertain
51971,2812,uncertain
51987,38788,uncertain
51989,38788,uncertain
51995,2841,uncertain
51995,2822,uncertain
51995,2837,shallow
52003,2838,shallow
52010,37947,uncertain
52010,24379,shallow
52012,37947,uncertain
52012,24379,shallow
52017,38076,uncertain
52018,38076,uncertain
52020,2812,uncertain
52035,39620,uncertain
52035,2820,uncertain
52035,2819,uncertain
52035,46108,uncertain
52035,2814,uncertain
52049,38094,shallow
52063,5422,uncertain
52073,38094,shallow
52087,38412,uncertain
52087,49118,uncertain
52090,38412,uncertain
52090,49118,uncertain
52094,38412,uncertain
52094,49118,uncertain
52125,46064,uncertain
52126,46064,uncertain
52127,4388,shallow
52127,29419,uncertain
52127,4389,uncertain
52128,46048,uncertain
52128,46092,uncertain
52128,29302,uncertain
52129,46048,uncertain
52129,46092,uncertain
52129,46103,uncertain
52129,29303,shallow
52129,3666,uncertain
52129,26158,uncertain
52135,36839,uncertain
52136,36839,uncertain
52136,8641,shallow
52137,36839,uncertain
52137,8641,shallow
52144,2554,uncertain
52145,2554,uncertain
52146,2554,uncertain
52147,2554,uncertain
52148,2554,uncertain
52149,2554,uncertain
52150,2554,uncertain
52151,2554,uncertain
52152,2554,uncertain
52153,2554,uncertain
52156,2554,uncertain
52158,2554,uncertain
52164,46064,uncertain
52165,46136,shallow
52166,29419,uncertain
52166,4389,uncertain
52167,46062,uncertain
52167,46047,uncertain
52168,46062,uncertain
52169,26944,shallow
52170,46064,uncertain
52179,4389,uncertain
52181,46064,uncertain
52181,4564,uncertain
52182,26882,uncertain
52183,46064,uncertain
52186,46064,uncertain
52187,46064,uncertain
52188,46062,uncertain
52188,46047,uncertain
52189,26944,shallow
52189,46062,uncertain
52191,26944,shallow
52191,46062,uncertain
52191,46047,uncertain
52192,46048,uncertain
52192,46092,uncertain
52192,29302,uncertain
52192,46103,uncertain
52194,49032,shallow
52194,49031,shallow
52195,26353,uncertain
52195,46105,uncertain
52200,46471,uncertain
52203,26381,uncertain
52203,26380,uncertain
52204,2826,uncertain
52204,26380,uncertain
52204,2825,uncertain
52204,2824,uncertain
52204,26332,uncertain
52204,2823,uncertain
52205,25112,shallow
52205,38302,uncertain
52205,25476,uncertain
52208,25112,shallow
52208,38302,uncertain
52223,49121,shallow
52223,38798,uncertain
52224,49121,shallow
52224,38798,uncertain
52227,49135,uncertain
52228,49135,uncertain
52230,49115,shallow
52231,49135,uncertain
52239,38412,uncertain
52240,49153,uncertain
52240,38511,uncertain
