gde,year,ndvi,ndmi,precip
52997,2007,0.348,-0.1245,7
52997,2008,0.3897,-0.0535,19
52997,2009,0.4204,-0.0458,12
52997,2010,0.4334,-0.0355,21
52997,2011,0.4164,-0.0512,29
52997,2012,0.3884,-0.0678,12
52997,2013,0.3999,-0.0865,9
52997,2014,0.4298,-0.0581,7
52997,2015,0.3909,-0.1338,10
52997,2016,0.3939,-0.0925,13
52997,2017,0.4024,-0.0679,24
52997,2018,0.3971,-0.0951,10
52997,2019,0.4234,-0.0839,24
52997,2020,0.4058,-0.0726,16
52997,2021,0.3869,-0.1165,9
52997,2022,0.3879,-0.1235,13
52997,2023,0.4677,-0.0302,33
53000,1985,0.3645,-0.0381,12
53000,1986,0.3638,-0.0465,22
53000,1987,0.3358,-0.0923,11
53000,1988,0.3317,-0.1087,19
53000,1989,0.3215,-0.1148,9
53000,1990,0.296,-0.1738,8
53000,1991,0.4369,0.051,20
53000,1992,0.3445,-0.1133,22
53000,1993,0.3845,-0.0398,29
53000,1994,0.3909,-0.035,15
53000,1995,0.4638,0.0414,41
53000,1996,0.3759,-0.0454,15
53000,1997,0.3796,-0.066,16
53000,1998,0.4699,0.0654,45
53000,1999,0.4275,0.0101,16
53000,2000,0.4428,-0.0025,22
53000,2001,0.4243,-0.0192,27
53000,2002,0.3599,-0.0966,10
53000,2003,0.3998,-0.0277,20
53000,2004,0.3998,-0.0333,11
53000,2005,0.433,0.0294,34
53000,2006,0.4303,0.0223,21
53000,2007,0.3509,-0.0824,7
53000,2008,0.3844,-0.0254,20
53000,2009,0.3976,-0.0327,13
53000,2010,0.4245,-0.0113,22
53000,2011,0.4322,-0.0098,30
53000,2012,0.4105,-0.0106,13
53000,2013,0.4104,-0.0582,10
53000,2014,0.4599,-0.0132,8
53000,2015,0.4289,-0.0948,10
53000,2016,0.4384,-0.033,14
53000,2017,0.4363,0.0007,26
53000,2018,0.4176,-0.0446,10
53000,2019,0.4602,-0.0205,24
53000,2020,0.4127,-0.0331,17
53000,2021,0.4053,-0.0393,10
53000,2022,0.4105,-0.0869,13
53000,2023,0.5214,0.0532,36
53002,1985,0.3799,-0.0696,12
53002,1986,0.3536,-0.0886,21
53002,1987,0.344,-0.1347,12
53002,1988,0.3418,-0.1203,18
53002,1989,0.3429,-0.141,9
53002,1990,0.3082,-0.1756,8
53002,1991,0.3739,-0.0027,19
53002,1992,0.312,-0.1808,21
53002,1993,0.3657,-0.1028,27
53002,1994,0.3638,-0.0984,15
53002,1995,0.4193,-0.032,37
53002,1996,0.3471,-0.0959,15
53002,1997,0.3731,-0.1065,15
53002,1998,0.4444,-0.0024,43
53002,1999,0.3981,-0.0472,16
53002,2000,0.3919,-0.0625,20
53002,2001,0.389,-0.0814,25
53002,2002,0.3405,-0.1345,10
53002,2003,0.3947,-0.0716,19
53002,2004,0.3628,-0.0917,11
53002,2005,0.4219,-0.0238,32
53002,2006,0.4166,-0.0178,20
53002,2007,0.3215,-0.1528,7
53002,2008,0.3753,-0.0682,19
53002,2009,0.3948,-0.0802,12
53002,2010,0.4102,-0.0637,21
53002,2011,0.3989,-0.0814,29
53002,2012,0.3606,-0.1019,12
53002,2013,0.382,-0.116,9
53002,2014,0.406,-0.0855,7
53002,2015,0.3739,-0.1647,10
53002,2016,0.3942,-0.1091,13
53002,2017,0.4076,-0.0585,24
53002,2018,0.385,-0.1058,10
53002,2019,0.4205,-0.0978,24
53002,2020,0.3919,-0.0927,16
53002,2021,0.3731,-0.1351,9
53002,2022,0.3814,-0.1336,13
53002,2023,0.4646,-0.0425,33
53005,1985,0.311,-0.0876,13
53005,1986,0.3043,-0.0302,23
53005,1987,0.2821,-0.0661,11
53005,1988,0.2626,-0.1672,20
53005,1989,0.2561,-0.1508,9
53005,1990,0.256,-0.1893,9
53005,1991,0.3356,-0.042,22
53005,1992,0.2821,-0.1504,24
53005,1993,0.3154,-0.0809,32
53005,1994,0.2884,-0.0729,16
53005,1995,0.3944,0.0003,45
53005,1996,0.3018,-0.0612,16
53005,1997,0.2851,-0.0814,17
53005,1998,0.4176,0.0333,48
53005,1999,0.3276,-0.0004,16
53005,2000,0.3212,-0.0405,23
53005,2001,0.3238,-0.0529,30
53005,2002,0.2774,-0.1198,10
53005,2003,0.3156,-0.0554,22
53005,2004,0.2837,-0.0579,11
53005,2005,0.3298,-0.0304,36
53005,2006,0.2982,-0.0375,22
53005,2007,0.2688,-0.1206,7
53005,2008,0.3218,-0.0027,21
53005,2009,0.3147,-0.0797,14
53005,2010,0.3351,-0.0479,22
53005,2011,0.3081,-0.0824,32
53005,2012,0.279,-0.0716,14
53005,2013,0.3182,-0.055,10
53005,2014,0.3148,-0.1069,8
53005,2015,0.2923,-0.1516,10
53005,2016,0.2988,-0.0812,15
53005,2017,0.3273,-0.0425,26
53005,2018,0.3054,-0.0737,11
53005,2019,0.3705,-0.0653,25
53005,2020,0.331,-0.078,18
53005,2021,0.3353,-0.0532,9
53005,2022,0.3378,-0.1095,13
53005,2023,0.4756,0.0504,39
53006,1985,0.265,-0.1284,12
53006,1986,0.2261,-0.2141,22
53006,1987,0.2496,-0.0866,11
53006,1988,0.2282,-0.2368,19
53006,1989,0.2133,-0.1492,9
53006,1990,0.1909,-0.2546,8
53006,1991,0.2156,-0.1932,20
53006,1992,0.2384,-0.1692,22
53006,1993,0.2332,-0.2072,29
53006,1994,0.2463,-0.1061,15
53006,1995,0.2311,-0.2216,41
53006,1996,0.2581,-0.058,15
53006,1997,0.2133,-0.2395,16
53006,1998,0.359,-0.0581,45
53006,1999,0.2974,-0.1226,16
53006,2000,0.3011,-0.0626,22
53006,2001,0.2645,-0.136,27
53006,2002,0.2207,-0.2064,10
53006,2003,0.2278,-0.2084,20
53006,2004,0.2122,-0.2108,11
53006,2005,0.2438,-0.1597,34
53006,2006,0.2431,-0.1591,21
53006,2007,0.2144,-0.2118,7
53006,2008,0.2759,-0.0569,20
53006,2009,0.2565,-0.1806,13
53006,2010,0.2697,-0.1739,22
53006,2011,0.2954,-0.1513,30
53006,2012,0.2545,-0.1857,13
53006,2013,0.2854,-0.1455,10
53006,2014,0.3112,-0.1424,8
53006,2015,0.2499,-0.2531,10
53006,2016,0.2826,-0.1815,14
53006,2017,0.3026,-0.1277,26
53006,2018,0.2709,-0.178,10
53006,2019,0.3179,-0.1475,24
53006,2020,0.2905,-0.1695,17
53006,2021,0.2957,-0.1672,10
53006,2022,0.2793,-0.2095,13
53006,2023,0.3658,-0.1256,36
53007,1985,0.3119,-0.0846,13
53007,1986,0.2689,-0.0684,23
53007,1987,0.2303,-0.0607,11
53007,1988,0.244,-0.1521,20
53007,1989,0.2398,-0.1221,9
53007,1990,0.2588,-0.2161,9
53007,1991,0.3159,-0.0869,22
53007,1992,0.2994,-0.1691,24
53007,1993,0.3287,-0.1073,32
53007,1994,0.3161,-0.0797,16
53007,1995,0.3725,-0.0695,45
53007,1996,0.3119,-0.1006,16
53007,1997,0.3141,-0.1157,17
53007,1998,0.3903,-0.0491,48
53007,1999,0.33,-0.0623,16
53007,2000,0.3405,-0.0821,23
53007,2001,0.3394,-0.1081,30
53007,2002,0.2973,-0.1587,10
53007,2003,0.3134,-0.1016,22
53007,2004,0.2909,-0.0988,11
53007,2005,0.3683,-0.0211,36
53007,2006,0.3238,-0.0736,22
53007,2007,0.2932,-0.1477,7
53007,2008,0.3169,-0.0873,21
53007,2009,0.3495,-0.0682,14
53007,2010,0.3561,-0.0875,22
53007,2011,0.3562,-0.1355,32
53007,2012,0.346,-0.0921,14
53007,2013,0.3621,-0.1178,10
53007,2014,0.3515,-0.1393,8
53007,2015,0.3354,-0.2095,10
53007,2016,0.3261,-0.1376,15
53007,2017,0.3268,-0.1166,26
53007,2018,0.3585,-0.0981,11
53007,2019,0.3901,-0.104,25
53007,2020,0.3124,-0.1103,18
53007,2021,0.3398,-0.0853,9
53007,2022,0.3427,-0.14,13
53007,2023,0.3813,-0.0659,39
53008,1985,0.3163,-0.0991,13
53008,1986,0.2853,-0.0879,23
53008,1987,0.2894,-0.1293,11
53008,1988,0.2832,-0.1688,20
53008,1989,0.2574,-0.1543,9
53008,1990,0.2811,-0.232,9
53008,1991,0.3425,-0.126,22
53008,1992,0.315,-0.1935,24
53008,1993,0.3103,-0.1159,32
53008,1994,0.2916,-0.1113,16
53008,1995,0.3892,-0.0529,45
53008,1996,0.3066,-0.1181,16
53008,1997,0.3023,-0.1233,17
53008,1998,0.4196,0.0014,48
53008,1999,0.3211,-0.0479,16
53008,2000,0.3413,-0.0916,23
53008,2001,0.3269,-0.0992,30
53008,2002,0.2841,-0.1535,10
53008,2003,0.3173,-0.0789,22
53008,2004,0.2921,-0.0777,11
53008,2005,0.3627,-0.0275,36
53008,2006,0.3301,-0.0562,22
53008,2007,0.2879,-0.1415,7
53008,2008,0.2979,-0.0606,21
53008,2009,0.346,-0.0937,14
53008,2010,0.3405,-0.1124,22
53008,2011,0.3344,-0.1412,32
53008,2012,0.2903,-0.1157,14
53008,2013,0.3409,-0.1021,10
53008,2014,0.3743,-0.1188,8
53008,2015,0.3509,-0.2003,10
53008,2016,0.3207,-0.1378,15
53008,2017,0.3282,-0.1116,26
53008,2018,0.3231,-0.1061,11
53008,2019,0.3649,-0.0998,25
53008,2020,0.3366,-0.098,18
53008,2021,0.3261,-0.0564,9
53008,2022,0.3357,-0.112,13
53008,2023,0.4024,-0.0575,39
53009,1985,0.3203,-0.1074,13
53009,1986,0.2966,-0.0791,23
53009,1987,0.269,-0.1027,11
53009,1988,0.2653,-0.1845,20
53009,1989,0.2517,-0.1563,9
53009,1990,0.242,-0.2332,9
53009,1991,0.3194,-0.1049,22
53009,1992,0.319,-0.172,24
53009,1993,0.3549,-0.0981,32
53009,1994,0.3169,-0.0937,16
53009,1995,0.3849,-0.0743,45
53009,1996,0.3228,-0.0939,16
53009,1997,0.3339,-0.1206,17
53009,1998,0.4039,-0.0249,48
53009,1999,0.3625,-0.0457,16
53009,2000,0.3706,-0.067,23
53009,2001,0.3607,-0.0862,30
53009,2002,0.3071,-0.1566,10
53009,2003,0.3132,-0.1178,22
53009,2004,0.3111,-0.1065,11
53009,2005,0.3961,0.0117,36
53009,2006,0.3544,-0.0681,22
53009,2007,0.3103,-0.1358,7
53009,2008,0.3344,-0.0719,21
53009,2009,0.3757,-0.0646,14
53009,2010,0.371,-0.0789,22
53009,2011,0.3911,-0.0946,32
53009,2012,0.371,-0.0646,14
53009,2013,0.3784,-0.0933,10
53009,2014,0.3794,-0.1186,8
53009,2015,0.3468,-0.1749,10
53009,2016,0.3349,-0.121,15
53009,2017,0.3369,-0.114,26
53009,2018,0.3796,-0.0601,11
53009,2019,0.411,-0.0751,25
53009,2020,0.3389,-0.0938,18
53009,2021,0.3615,-0.0725,9
53009,2022,0.3438,-0.1388,13
53009,2023,0.4068,-0.0417,39
53010,1985,0.2989,-0.135,13
53010,1986,0.2792,-0.1276,23
53010,1987,0.2641,-0.1548,11
53010,1988,0.2448,-0.1997,20
53010,1989,0.2332,-0.1969,9
53010,1990,0.2413,-0.2477,9
53010,1991,0.3034,-0.1395,22
53010,1992,0.2712,-0.2377,24
53010,1993,0.2976,-0.1551,32
53010,1994,0.2762,-0.1598,16
53010,1995,0.3401,-0.1269,45
53010,1996,0.2786,-0.1521,16
53010,1997,0.2801,-0.1755,17
53010,1998,0.3581,-0.0644,48
53010,1999,0.3025,-0.0984,16
53010,2000,0.3123,-0.1455,23
53010,2001,0.2996,-0.1553,30
53010,2002,0.2536,-0.2042,10
53010,2003,0.2716,-0.1488,22
53010,2004,0.2749,-0.1404,11
53010,2005,0.3323,-0.0704,36
53010,2006,0.3066,-0.1086,22
53010,2007,0.2623,-0.1914,7
53010,2008,0.2936,-0.1108,21
53010,2009,0.3169,-0.1349,14
53010,2010,0.3209,-0.1504,22
53010,2011,0.303,-0.1828,32
53010,2012,0.2728,-0.1322,14
53010,2013,0.3169,-0.1411,10
53010,2014,0.3444,-0.1672,8
53010,2015,0.2792,-0.2518,10
53010,2016,0.2892,-0.1899,15
53010,2017,0.268,-0.1692,26
53010,2018,0.2985,-0.149,11
53010,2019,0.3323,-0.1742,25
53010,2020,0.319,-0.1428,18
53010,2021,0.321,-0.0895,9
53010,2022,0.3133,-0.1545,13
53010,2023,0.3717,-0.1205,39
53011,1985,0.3098,-0.1155,13
53011,1986,0.2947,-0.1077,23
53011,1987,0.2776,-0.1414,11
53011,1988,0.2704,-0.1833,20
53011,1989,0.2529,-0.1793,9
53011,1990,0.2546,-0.2321,9
53011,1991,0.3474,-0.0974,22
53011,1992,0.2951,-0.2002,24
53011,1993,0.3271,-0.1301,32
53011,1994,0.2997,-0.1358,16
53011,1995,0.3677,-0.0868,45
53011,1996,0.3004,-0.133,16
53011,1997,0.3043,-0.1456,17
53011,1998,0.4178,-0.025,48
53011,1999,0.3313,-0.082,16
53011,2000,0.3438,-0.1136,23
53011,2001,0.3407,-0.1252,30
53011,2002,0.2916,-0.1753,10
53011,2003,0.3097,-0.1199,22
53011,2004,0.2971,-0.116,11
53011,2005,0.3633,-0.0351,36
53011,2006,0.3488,-0.0757,22
53011,2007,0.2902,-0.1615,7
53011,2008,0.3246,-0.086,21
53011,2009,0.3485,-0.1067,14
53011,2010,0.355,-0.1187,22
53011,2011,0.3265,-0.1538,32
53011,2012,0.2879,-0.1194,14
53011,2013,0.3461,-0.1079,10
53011,2014,0.3647,-0.1387,8
53011,2015,0.3276,-0.2025,10
53011,2016,0.3299,-0.152,15
53011,2017,0.3359,-0.12,26
53011,2018,0.3341,-0.1133,11
53011,2019,0.3902,-0.1307,25
53011,2020,0.3585,-0.109,18
53011,2021,0.3389,-0.0643,9
53011,2022,0.3435,-0.1197,13
53011,2023,0.4202,-0.0682,39
53012,1985,0.2904,-0.1777,12
53012,1986,0.2716,-0.1477,20
53012,1987,0.2479,-0.2151,11
53012,1988,0.245,-0.2214,17
53012,1989,0.2374,-0.2473,9
53012,1990,0.2228,-0.2624,7
53012,1991,0.3336,-0.1065,18
53012,1992,0.2486,-0.2253,20
53012,1993,0.2894,-0.1645,26
53012,1994,0.2583,-0.1935,14
53012,1995,0.3125,-0.1488,35
53012,1996,0.2638,-0.1592,15
53012,1997,0.266,-0.214,14
53012,1998,0.3347,-0.0967,41
53012,1999,0.2866,-0.1177,15
53012,2000,0.3072,-0.161,19
53012,2001,0.3041,-0.1692,23
53012,2002,0.2584,-0.2185,10
53012,2003,0.2799,-0.175,18
53012,2004,0.2699,-0.169,10
53012,2005,0.2988,-0.1356,31
53012,2006,0.3137,-0.1138,19
53012,2007,0.2514,-0.233,6
53012,2008,0.3054,-0.1331,17
53012,2009,0.3019,-0.1738,11
53012,2010,0.3127,-0.1459,20
53012,2011,0.3121,-0.1659,27
53012,2012,0.293,-0.1744,12
53012,2013,0.302,-0.2045,8
53012,2014,0.3123,-0.204,7
53012,2015,0.2761,-0.2456,9
53012,2016,0.3042,-0.1715,12
53012,2017,0.2899,-0.161,22
53012,2018,0.314,-0.1444,10
53012,2019,0.3499,-0.1671,22
53012,2020,0.3481,-0.1549,15
53012,2021,0.3193,-0.1966,9
53012,2022,0.3139,-0.1958,13
53012,2023,0.3999,-0.0902,31
53013,1985,0.3024,-0.1071,12
53013,1986,0.2776,-0.1098,20
53013,1987,0.2657,-0.1658,11
53013,1988,0.2621,-0.1651,17
53013,1989,0.2529,-0.1999,9
53013,1990,0.2289,-0.2364,7
53013,1991,0.3486,-0.0317,18
53013,1992,0.2617,-0.1904,20
53013,1993,0.2974,-0.1458,26
53013,1994,0.2956,-0.1249,14
53013,1995,0.3445,-0.083,34
53013,1996,0.2851,-0.1166,15
53013,1997,0.2988,-0.1736,14
53013,1998,0.3548,-0.0565,40
53013,1999,0.3123,-0.0716,15
53013,2000,0.3261,-0.0936,19
53013,2001,0.3291,-0.1106,23
53013,2002,0.2825,-0.1561,10
53013,2003,0.3092,-0.1324,18
53013,2004,0.296,-0.1066,10
53013,2005,0.3234,-0.0804,30
53013,2006,0.3311,-0.0703,19
53013,2007,0.2664,-0.1937,6
53013,2008,0.322,-0.0902,17
53013,2009,0.3093,-0.1303,11
53013,2010,0.3312,-0.1061,20
53013,2011,0.3267,-0.1229,27
53013,2012,0.3113,-0.1136,12
53013,2013,0.3166,-0.1551,8
53013,2014,0.3438,-0.1175,7
53013,2015,0.3223,-0.21,9
53013,2016,0.3201,-0.136,12
53013,2017,0.3122,-0.1097,22
53013,2018,0.327,-0.0931,10
53013,2019,0.3693,-0.1117,22
53013,2020,0.3377,-0.1109,15
53013,2021,0.3247,-0.1439,8
53013,2022,0.3287,-0.1493,12
53013,2023,0.4111,-0.0519,31
53014,1985,0.2929,-0.0948,12
53014,1986,0.2618,-0.1386,20
53014,1987,0.2362,-0.2089,11
53014,1988,0.2351,-0.1988,17
53014,1989,0.2384,-0.226,9
53014,1990,0.2147,-0.2549,7
53014,1991,0.3298,-0.0699,18
53014,1992,0.2294,-0.2257,20
53014,1993,0.2818,-0.1416,26
53014,1994,0.2625,-0.1588,14
53014,1995,0.305,-0.1112,35
53014,1996,0.2567,-0.136,15
53014,1997,0.2605,-0.2067,14
53014,1998,0.321,-0.0912,41
53014,1999,0.2739,-0.089,15
53014,2000,0.3006,-0.136,19
53014,2001,0.3036,-0.1461,23
53014,2002,0.259,-0.2013,10
53014,2003,0.2771,-0.1638,18
53014,2004,0.261,-0.1611,10
53014,2005,0.294,-0.1232,31
53014,2006,0.3066,-0.0994,19
53014,2007,0.2302,-0.2348,6
53014,2008,0.2948,-0.1061,17
53014,2009,0.2849,-0.1579,11
53014,2010,0.3001,-0.1204,20
53014,2011,0.2959,-0.1609,27
53014,2012,0.2773,-0.1593,12
53014,2013,0.2872,-0.1988,8
53014,2014,0.331,-0.1919,7
53014,2015,0.2792,-0.2446,9
53014,2016,0.3043,-0.1476,12
53014,2017,0.2892,-0.1317,22
53014,2018,0.3096,-0.1203,10
53014,2019,0.3493,-0.1425,22
53014,2020,0.3399,-0.1258,15
53014,2021,0.3102,-0.1824,9
53014,2022,0.3117,-0.1828,13
53014,2023,0.3892,-0.0772,31
53015,1985,0.2957,-0.1157,12
53015,1986,0.2646,-0.1381,20
53015,1987,0.2593,-0.2007,11
53015,1988,0.2489,-0.2074,17
53015,1989,0.2453,-0.2358,9
53015,1990,0.2388,-0.2528,7
53015,1991,0.3255,-0.0739,18
53015,1992,0.2579,-0.2208,20
53015,1993,0.2925,-0.1613,26
53015,1994,0.2837,-0.1702,14
53015,1995,0.3003,-0.1441,35
53015,1996,0.2631,-0.1517,15
53015,1997,0.2834,-0.2085,14
53015,1998,0.3363,-0.0754,41
53015,1999,0.288,-0.0906,15
53015,2000,0.3165,-0.1294,19
53015,2001,0.3053,-0.1604,23
53015,2002,0.2884,-0.1822,10
53015,2003,0.2854,-0.166,18
53015,2004,0.2757,-0.1401,10
53015,2005,0.3011,-0.1223,31
53015,2006,0.311,-0.0949,19
53015,2007,0.2458,-0.2261,6
53015,2008,0.3057,-0.1144,17
53015,2009,0.3146,-0.1378,11
53015,2010,0.3152,-0.1204,20
53015,2011,0.308,-0.1626,27
53015,2012,0.2931,-0.1546,12
53015,2013,0.303,-0.1791,8
53015,2014,0.343,-0.1612,7
53015,2015,0.3088,-0.2465,9
53015,2016,0.3178,-0.148,12
53015,2017,0.2886,-0.1385,22
53015,2018,0.323,-0.1117,10
53015,2019,0.3752,-0.1245,22
53015,2020,0.3596,-0.1159,15
53015,2021,0.3275,-0.1774,9
53015,2022,0.3329,-0.1729,13
53015,2023,0.4046,-0.0847,31
53016,1985,0.336,-0.1183,13
53016,1986,0.3152,-0.1093,23
53016,1987,0.3037,-0.135,11
53016,1988,0.2971,-0.162,20
53016,1989,0.2917,-0.1681,9
53016,1990,0.2762,-0.1892,9
53016,1991,0.3429,-0.0666,22
53016,1992,0.3067,-0.1558,24
53016,1993,0.3334,-0.1053,32
53016,1994,0.3008,-0.1144,16
53016,1995,0.3544,-0.0872,45
53016,1996,0.3175,-0.0901,16
53016,1997,0.3006,-0.1249,17
53016,1998,0.4023,-0.0368,48
53016,1999,0.3364,-0.0865,16
53016,2000,0.3487,-0.0878,23
53016,2001,0.3502,-0.1105,30
53016,2002,0.3149,-0.1424,10
53016,2003,0.3398,-0.0955,22
53016,2004,0.3196,-0.0975,11
53016,2005,0.3659,-0.0459,36
53016,2006,0.3892,-0.0431,22
53016,2007,0.3193,-0.1084,7
53016,2008,0.3558,-0.0428,21
53016,2009,0.3627,-0.0786,14
53016,2010,0.3778,-0.0699,22
53016,2011,0.3872,-0.0775,32
53016,2012,0.3511,-0.0971,14
53016,2013,0.3606,-0.1125,10
53016,2014,0.3801,-0.0961,8
53016,2015,0.3388,-0.1708,10
53016,2016,0.3675,-0.0932,15
53016,2017,0.3728,-0.0928,26
53016,2018,0.3721,-0.0978,11
53016,2019,0.4023,-0.0887,25
53016,2020,0.3937,-0.0761,18
53016,2021,0.3591,-0.1114,9
53016,2022,0.3449,-0.1316,13
53016,2023,0.4339,-0.0347,39
53017,1985,0.2971,-0.0889,12
53017,1986,0.2752,-0.1216,20
53017,1987,0.2712,-0.1738,11
53017,1988,0.258,-0.1762,17
53017,1989,0.2505,-0.2003,9
53017,1990,0.2368,-0.2421,7
53017,1991,0.3337,-0.0565,18
53017,1992,0.2498,-0.2176,20
53017,1993,0.2944,-0.1492,26
53017,1994,0.2913,-0.1361,14
53017,1995,0.3083,-0.1214,35
53017,1996,0.2776,-0.1285,15
53017,1997,0.2849,-0.1739,14
53017,1998,0.3299,-0.0835,41
53017,1999,0.2959,-0.0682,15
53017,2000,0.3156,-0.1163,19
53017,2001,0.3172,-0.1319,23
53017,2002,0.2865,-0.1534,10
53017,2003,0.3131,-0.1259,18
53017,2004,0.2937,-0.1228,10
53017,2005,0.3096,-0.0997,31
53017,2006,0.3142,-0.0875,19
53017,2007,0.2697,-0.1961,6
53017,2008,0.3156,-0.0981,17
53017,2009,0.3113,-0.1209,11
53017,2010,0.3353,-0.0946,20
53017,2011,0.3235,-0.1425,27
53017,2012,0.3165,-0.111,12
53017,2013,0.329,-0.1485,8
53017,2014,0.3402,-0.1428,7
53017,2015,0.3101,-0.2164,9
53017,2016,0.3049,-0.1494,12
53017,2017,0.3177,-0.1145,22
53017,2018,0.3261,-0.0959,10
53017,2019,0.3439,-0.1514,22
53017,2020,0.3443,-0.1083,15
53017,2021,0.3334,-0.1511,9
53017,2022,0.3288,-0.1463,13
53017,2023,0.3834,-0.08,31
53018,1985,0.3099,-0.1365,12
53018,1986,0.2803,-0.141,20
53018,1987,0.2627,-0.2081,11
53018,1988,0.2445,-0.2024,17
53018,1989,0.2338,-0.2399,9
53018,1990,0.2565,-0.2304,7
53018,1991,0.3405,-0.0766,18
53018,1992,0.2665,-0.2185,20
53018,1993,0.2977,-0.1408,26
53018,1994,0.2912,-0.1584,14
53018,1995,0.3317,-0.1213,35
53018,1996,0.275,-0.1334,15
53018,1997,0.283,-0.2007,14
53018,1998,0.3514,-0.066,41
53018,1999,0.2953,-0.0998,15
53018,2000,0.3198,-0.1414,19
53018,2001,0.3225,-0.1623,23
53018,2002,0.2786,-0.1987,10
53018,2003,0.2894,-0.1597,18
53018,2004,0.2824,-0.1424,10
53018,2005,0.2996,-0.1248,31
53018,2006,0.3315,-0.0877,19
53018,2007,0.2599,-0.2323,6
53018,2008,0.318,-0.133,17
53018,2009,0.3114,-0.155,11
53018,2010,0.3243,-0.1168,20
53018,2011,0.313,-0.1819,27
53018,2012,0.3003,-0.1656,12
53018,2013,0.2912,-0.2034,8
53018,2014,0.3241,-0.1774,7
53018,2015,0.3022,-0.2528,9
53018,2016,0.3099,-0.1687,12
53018,2017,0.2842,-0.1534,22
53018,2018,0.3252,-0.1269,10
53018,2019,0.3758,-0.1501,22
53018,2020,0.3783,-0.1213,15
53018,2021,0.3116,-0.1984,9
53018,2022,0.3168,-0.199,13
53018,2023,0.3908,-0.1051,31
53019,1985,0.3413,-0.1097,12
53019,1986,0.2978,-0.1349,20
53019,1987,0.2836,-0.1852,11
53019,1988,0.281,-0.1525,17
53019,1989,0.2787,-0.1608,9
53019,1990,0.2668,-0.2213,7
53019,1991,0.3264,-0.107,18
53019,1992,0.2836,-0.18,20
53019,1993,0.3203,-0.1267,26
53019,1994,0.3237,-0.1336,14
53019,1995,0.3546,-0.0992,35
53019,1996,0.2947,-0.1093,15
53019,1997,0.303,-0.155,14
53019,1998,0.3721,-0.0466,41
53019,1999,0.3308,-0.0761,15
53019,2000,0.3364,-0.1129,19
53019,2001,0.3561,-0.0922,23
53019,2002,0.2893,-0.1626,10
53019,2003,0.3099,-0.1158,18
53019,2004,0.301,-0.1162,10
53019,2005,0.3327,-0.062,31
53019,2006,0.3955,-0.0219,19
53019,2007,0.285,-0.1925,6
53019,2008,0.3343,-0.0779,17
53019,2009,0.3446,-0.088,11
53019,2010,0.3885,-0.0635,20
53019,2011,0.3751,-0.0928,27
53019,2012,0.3636,-0.1035,12
53019,2013,0.3535,-0.1376,8
53019,2014,0.349,-0.1486,7
53019,2015,0.3324,-0.1845,9
53019,2016,0.3582,-0.1309,12
53019,2017,0.3438,-0.1148,22
53019,2018,0.3602,-0.1183,10
53019,2019,0.3909,-0.1169,22
53019,2020,0.3867,-0.0919,15
53019,2021,0.3472,-0.1403,9
53019,2022,0.3517,-0.1529,13
53019,2023,0.4499,-0.0361,31
53020,1985,0.3543,-0.1009,12
53020,1986,0.3254,-0.0847,20
53020,1987,0.308,-0.1257,11
53020,1988,0.285,-0.1242,17
53020,1989,0.2881,-0.1714,9
53020,1990,0.2717,-0.1905,7
53020,1991,0.3632,-0.0426,18
53020,1992,0.2748,-0.1749,20
53020,1993,0.3235,-0.1172,26
53020,1994,0.3128,-0.0857,14
53020,1995,0.3625,-0.0635,35
53020,1996,0.3071,-0.0709,15
53020,1997,0.3154,-0.1204,14
53020,1998,0.3735,-0.0318,41
53020,1999,0.3417,-0.0511,15
53020,2000,0.3647,-0.0792,19
53020,2001,0.3577,-0.096,23
53020,2002,0.3103,-0.1403,10
53020,2003,0.3429,-0.1026,18
53020,2004,0.3239,-0.0823,10
53020,2005,0.3821,-0.0501,31
53020,2006,0.3952,-0.0259,19
53020,2007,0.3237,-0.1452,6
53020,2008,0.3471,-0.0299,17
53020,2009,0.3588,-0.0607,11
53020,2010,0.3771,-0.0611,20
53020,2011,0.3536,-0.0889,27
53020,2012,0.3466,-0.0868,12
53020,2013,0.3426,-0.1182,8
53020,2014,0.3941,-0.0727,7
53020,2015,0.333,-0.1669,9
53020,2016,0.3731,-0.0872,12
53020,2017,0.3327,-0.098,22
53020,2018,0.366,-0.0908,10
53020,2019,0.4217,-0.089,22
53020,2020,0.4041,-0.0777,15
53020,2021,0.3766,-0.1138,9
53020,2022,0.3914,-0.0862,13
53020,2023,0.4723,-0.007,31
53021,1985,0.2525,-0.1455,12
53021,1986,0.2885,-0.1263,22
53021,1987,0.2406,-0.1962,11
53021,1988,0.2283,-0.2758,19
53021,1989,0.2325,-0.2389,9
53021,1990,0.2265,-0.2695,8
53021,1991,0.2773,-0.2035,20
53021,1992,0.2675,-0.2253,22
53021,1993,0.2845,-0.1784,29
53021,1994,0.2429,-0.2067,15
53021,1995,0.3222,-0.1184,41
53021,1996,0.2432,-0.1781,15
53021,1997,0.2333,-0.2518,16
53021,1998,0.3568,-0.0836,45
53021,1999,0.2847,-0.1673,16
53021,2000,0.3084,-0.132,22
53021,2001,0.2804,-0.1651,27
53021,2002,0.2255,-0.2618,10
53021,2003,0.2659,-0.1903,20
53021,2004,0.2466,-0.188,11
53021,2005,0.2954,-0.12,34
53021,2006,0.2972,-0.0679,21
53021,2007,0.2185,-0.2311,7
53021,2008,0.2728,-0.0963,20
